ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271257;"plaque de frise";;;"Gy 0970";"Département des Antiquités grecques, étrusques et romaines"
cl010271264;"plaque de frise";;;"Gy 0977";"Département des Antiquités grecques, étrusques et romaines"
cl010271270;"plaque de frise";;;"Gy 0983";"Département des Antiquités grecques, étrusques et romaines"
cl010271274;"plaque de frise";;;"Gy 0987";"Département des Antiquités grecques, étrusques et romaines"
cl010271277;"plaque de frise";;;"Gy 0991";"Département des Antiquités grecques, étrusques et romaines"
cl010271283;"Tirage d’une plaque de la colonne Trajane représentant des prisonniers torturés par des femmes daces";;;"Gy 0997";"Département des Antiquités grecques, étrusques et romaines"
cl010271288;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;;"Gy 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010271292;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;;"Gy 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010271302;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010271304;"plaque de frise";;;"Gy 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010271308;"plaque de frise";;;"Gy 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010271317;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010271345;"plaque de frise";;;"Gy 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010271348;"plaque de frise";;;"Gy 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010271364;"plaque de frise";;;"Gy 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010271373;"plaque de frise";;;"Gy 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010271407;"Tirage d’une plaque de la colonne Trajane représentant un groupe de cavalier";;;"Gy 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010271415;"plaque de frise";;;"Gy 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010271606;"plaque de frise";;;"Gy 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl010271293;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;;"Gy 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010271382;"plaque de frise";;;"Gy 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010271417;"plaque de frise";;;"Gy 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010271581;"plaque de frise";;;"Gy 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010270766;"Tirage d’une plaque de la colonne Trajane Tirage Dufourny. Jointif avec Gy 0306";;;"Gy 0305";"Département des Antiquités grecques, étrusques et romaines"
cl010271275;"plaque de frise";;;"Gy 0989";"Département des Antiquités grecques, étrusques et romaines"
cl010271391;"plaque de frise";;;"Gy 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010271398;"plaque de frise";;;"Gy 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010271408;"plaque de frise";;;"Gy 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010271418;"Tirage d’une plaque de la colonne Trajane représentant deux soldats et deux têtes sur des piques";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010271423;"Tirage d’une plaque de la colonne Trajane représentant deux cavaliers";;;"Gy 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010271629;"plaque de frise";;;"Gy 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010272651;"plaque de frise";;;"Gy 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010272660;"plaque de frise";;;"Gy 3164";"Département des Antiquités grecques, étrusques et romaines"
cl020501537;"Soldat romain, et scène avec des soldats romains attaquant une femme à terre";"ANONYME ITALIEN fin XVIIè s";;"INV 17206, Verso; NIII 19044; MA 12541";"Département des Arts graphiques"
cl010271256;"plaque de frise";;;"Gy 0969";"Département des Antiquités grecques, étrusques et romaines"
cl010271375;"Tirage d’une plaque de la colonne Trajane représentant des soldats et deux têtes sur des piques";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010271380;"plaque de frise";;;"Gy 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010271406;"plaque de frise";;;"Gy 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010271469;"plaque de frise";;;"Gy 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010272452;"plaque de frise";;;"Gy 2787";"Département des Antiquités grecques, étrusques et romaines"
cl020008717;"Défaite de Spargabise devant l'armée de Cyrus";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6235, Recto; NIII 31097; vol.3, p.270";"Département des Arts graphiques"
cl010271416;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires et des prisonniers daces";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010271362;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires au travail";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010271396;"plaque de frise";;;"Gy 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010271413;"plaque de frise";;;"Gy 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010271580;"plaque de frise";;;"Gy 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010272652;"Tirage d'une plaque de la colonne Trajane représentant des légionnaires et des prisonniers daces";;;"Gy 3104";"Département des Antiquités grecques, étrusques et romaines"
cl020008568;"Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6169, Recto; NIII 34538; vol.3, p.258";"Département des Arts graphiques"
cl020102932;"Saint Etienne dans un tondo";"ANONYME ITALIEN XVIIè s";;"INV 12764, Recto; NIII 16179; MA 12523; Inventaire italien, t. VII Q 904; vol.6, p.127";"Département des Arts graphiques"
cl010252339;"Tête de Marcus Licinius Crassus";;"-50 / 25  (3e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"Ma 1220; MR 510; N 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010109496;"Vase à bustes d'empereur romain, d'un ensemble de trois (TH 677 à 679)";"Manufacture de Fürstenberg";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271261;"plaque de frise";;;"Gy 0974";"Département des Antiquités grecques, étrusques et romaines"
cl010271295;"Tirage d’une plaque de la colonne Trajane représentant un assaut";;;"Gy 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010271303;"Tirage d’une plaque de la colonne Trajane représentant un groupe de soldats romains";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010271322;"plaque de frise";;;"Gy 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010271376;"plaque de frise";;;"Gy 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010271412;"plaque de frise";;;"Gy 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010271572;"plaque de frise";Cassegrain;1671;"Gy 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010271706;"Tirage d’une plaque représentant un groupe de cavaliers";;1671;"Gy 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010272645;"plaque de frise";;;"Gy 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010271563;"Portrait dit ""du consul Titus Quinctius Flaminius"" ou ""du romain mélancolique"".";;;"Gy 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010271582;"plaque de frise";Cassegrain;1671;"Gy 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010271378;"plaque de frise";;;"Gy 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010271400;"plaque de frise";;;"Gy 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010271462;"plaque de frise";;;"Gy 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010292248;"applique de balteus";;;"Br 4209; MND 1809";"Département des Antiquités grecques, étrusques et romaines"
cl020006511;"Bataille au pied d'une ville fortifiée";"ANONYME ROMAIN XVIè s";;"INV 9436, Recto; NIII 6668; MA 6195; vol.4, p.429";"Département des Arts graphiques"
cl010271286;"Tirage d’une plaque de la colonne Trajane représentant un groupe de soldats romains";;;"Gy 1000";"Département des Antiquités grecques, étrusques et romaines"
cl020144615;"Homme vu à mi-corps, de trois quarts à gauche, s'appuyant à une barre";"CAPPIELLO Leonetto";;"RF 38014, Recto; vol.30, p.74";"Département des Arts graphiques"
cl010271432;"plaque de frise";;;"Gy 1213";"Département des Antiquités grecques, étrusques et romaines"
cl020008601;"Figure couronnée devant une autre laurée avec un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6199, Recto; NIII 1782; MA 1709; vol.3, p.263";"Département des Arts graphiques"
cl020529269;"Médailles de Constantin Ducas, de Romain Diogène, de Michel Ducas et de Nicéphore Botaniates.";"GIFFART Pierre";;"1626 C/ Recto";"Département des Arts graphiques"
cl010271397;"plaque de frise";;;"Gy 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020005058;"Vaste paysage montagneux, avec une ville au bord d'un lac";"CARRACCI Ecole des";;"INV 8095, Recto; NIII 5545; MA 5169; vol.4, p.210";"Département des Arts graphiques"
cl020008534;"Figure allégorique avec quatre putti";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6138, Recto; NIII 1835; MA 1763; vol.3, p.253";"Département des Arts graphiques"
cl020013311;"Frontispice aux armes des Pamphili";"GIMIGNANI Lodovico";;"INV 34295, Recto; NIII 34474; vol.14, p.156";"Département des Arts graphiques"
cl020144635;"Homme vu en buste, de face, costume sombre, avec moustache";"CAPPIELLO Leonetto";;"RF 38028, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020522842;"Plan et coupe d'une partie du Forum romain et des monuments sur la Voie sacrée.";Anonyme;;"3504 C/ Recto";"Département des Arts graphiques"
cl020004594;"Figures dans un paysage vallonné, traversé d'une rivière";"Carrache, Antoine (Carracci, Antonio)";;"INV 7652, Recto; NIII 5698; MA 5305; vol.4, p.135";"Département des Arts graphiques"
cl020000300;"Deux vieillards appuyés sur un bâton";"Beccafumi, Domenico";"Vers 1531";"INV 263, Recto; NIII 2821; MA 2693; vol.1, p.42";"Département des Arts graphiques"
cl020102066;"Le Jugement de Salomon";"CAMPI Giulio";;"INV 9924, Recto; NIII 2810; MA 2682; vol.5, p.24";"Département des Arts graphiques"
cl020109137;"Vénus et les amours dans la forge de Vulcain et Mars apportant ses armes";"ORSI Lelio";"Vers 1580";"INV 19076, Recto; NIII 2850; MA 2718; Allemands A 443; vol.8, p.119";"Département des Arts graphiques"
cl020200563;"Procession pour le sacrifice de deux taureaux, d'après l'antique";"ANONYME ITALIEN XVIè s";;"INV 10584, Recto; NIII 2808; MA 2680; vol.5, p.146";"Département des Arts graphiques"
cl020205695;"Femme debout : la Vertu";"ANONYME ITALIEN XVIIIè s";;"INV 18191, Recto; NIII 23594; MA 12587; Inventaire italien, t. VII Q 947; vol.7, p.495";"Département des Arts graphiques"
cl010271433;"plaque de frise";;;"Gy 1214";"Département des Antiquités grecques, étrusques et romaines"
cl020200737;"Frise de putti jouant et dansant";"CAMPI Giulio";;"INV 10746, Recto; NIII 2871; MA 2739; vol.5, p.176";"Département des Arts graphiques"
cl020112491;"Une cariatide tenant une corne d'abondance, et un atlante";"Perrier, François";;"RF 896, Recto; Inv. français, t. XIII B 1057; vol.19, p.73";"Département des Arts graphiques"
cl020005181;"La Vierge assise sur des nuages entourée d'une foule d'anges";"ANONYME ROMAIN XVIè s";;"INV 8218, Recto; NIII 22146; MA 12563; Inventaire italien, t. IV R 738; vol.4, p.228";"Département des Arts graphiques"
cl020578039;"Habit Romain militaire pour le théatre Français recouvert de sa cotte d'arme pourpre brodée à l'entour";"PATAS Charles Emmanuel";;"L 80 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020102059;"David et Goliath";"Bandinelli, Baccio";;"INV 9917, Recto; NIII 22801; MA 12584; Inventaire italien, t. IX FV 152; vol.5, p.23";"Département des Arts graphiques"
cl020211786;"Casque à l'antique";"David, Jacques-Louis";"vers 1775/1780";"INV 26106, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl020008451;"Moïse ordonnant la recolte de la manne ; Moïse frappant le rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6066, Recto; NIII 1722; MA 1655; vol.3, p.240";"Département des Arts graphiques"
cl020101112;"Le Christ couronnant la Vierge en présence de plusieurs saints";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3883, Recto; NIII 2834; MA 2705; Inventaire italien, t. V X 989; vol.2, p.166";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl020528750;"1 et 2: face et revers de l'as de Volterra. 3 et 4: face et revers de l'as romain. 5: quincussis ou pièce de cinq as. 6 et 7: face et revers d'un as romain. 8: as romain présentant sur chacune de ses faces la tête de Rome. 9: as romain d'un autre système. 10 et 11 as fabriqué dans la ville d'Hatria, en Picenum. 12 et 13: as fabriqué dans la ville de Luceria, dans la Dannia.";"ERTINGER Franz";;"1480 C/ Recto";"Département des Arts graphiques"
cl020568795;"Saint Grégoire; Saint Romain et Saint Barulla; Dédicace des basiliques Saint Pierre et Saint Paul; Saint Elisabeth";"CALLOT Jacques";;"L 42 LR/407 Recto";"Département des Arts graphiques"
cl020037226;"Jeune homme nu, debout, soutenu par les bras";"THIRION Eugène Romain";;"RF 36054, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020132449;"Femme nue soufflant dans une longue trompette";"THIRION Eugène Romain";;"RF 22581, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132454;"Enfant, vu à mi-corps, tenant une coupe de la main droite";"THIRION Eugène Romain";;"RF 22586, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132456;"Enfant nu, agenouillé, la tête au niveau du sol, buvant dans sa main";"THIRION Eugène Romain";;"RF 22588, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132466;"Cuisse, jambe et pied droit d'homme";"THIRION Eugène Romain";;"RF 22598, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020108847;"Les Trois Parques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18855, Recto; NIII 2840; MA 2711; vol.8, p.74";"Département des Arts graphiques"
cl020108848;"Silène soutenu par un faune et par la Fortune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18856, Recto; NIII 2841; MA 2712; vol.8, p.74";"Département des Arts graphiques"
cl020514342;"Cheval allongé";"David, Jacques-Louis";"vers 1775/1780";"RF 54361, Recto";"Département des Arts graphiques"
cl020514343;"Crâne de cheval ; monument";"David, Jacques-Louis";"vers 1775/1780";"RF 54362, Recto";"Département des Arts graphiques"
cl010114093;"Coupe ronde : le songe d'Alcyoné";"Avelli, Francesco Xanto ; Romain, Jules";1535;"MR 2230; N 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124761;"Femme assise";"THIRION Eugène Romain";;"RF 16578, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020132452;"Etude de draperie pour un homme debout, à la jambe gauche flèchie";"THIRION Eugène Romain";;"RF 22584, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132458;"Ouvrier remplissant un fût à l'aide d'un tuyau";"THIRION Eugène Romain";;"RF 22590, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132459;"Femme nue assise, le bras gauche posé sur une urne";"THIRION Eugène Romain";;"RF 22591, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132461;"Femme agenouillée, vue de dos, tournée à gauche";"THIRION Eugène Romain";;"RF 22593, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132462;"Jeune garçon, assis sur le sol, tenant une lyre";"THIRION Eugène Romain";;"RF 22594, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132464;"Etude de main droite présentant la paume";"THIRION Eugène Romain";;"RF 22596, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020230388;"Femme drapée, debout dans les airs, les bras levés";"THIRION Eugène Romain";;"RF 41210, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020108849;"Scène allégorique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18857, Recto; NIII 2842; MA 2713; vol.8, p.75";"Département des Arts graphiques"
cl020132450;"L'Exposition de Moïse sur le Nil";"THIRION Eugène Romain";;"RF 22582, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132451;"Etude de draperie pour une figure agenouillée, de profil";"THIRION Eugène Romain";;"RF 22583, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132453;"Enfant courant vers la gauche, tenant un objet rond";"THIRION Eugène Romain";;"RF 22585, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132455;"Vieillard, vu à mi-corps, assis, et homme assis, jouant de la flute";"THIRION Eugène Romain";;"RF 22587, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132457;"Enfant nu, debout, dont une partie du côté droit du corps est caché";"THIRION Eugène Romain";;"RF 22589, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132460;"Jeune garçon agenouillé sur le sol, tenant de la main droite un long bâton";"THIRION Eugène Romain";;"RF 22592, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132463;"Homme vêtu, vu de dos, soulevant un objet, et étude d'une main";"THIRION Eugène Romain";;"RF 22595, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132465;"Etude de main droite, la paume ouverte";"THIRION Eugène Romain";;"RF 22597, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020112602;"Trois études de figures assises à terre tournées vers la gauche : satyre,...";"Perrier, François";;"RF 999, Recto; Inv. français, t. XIII B 1160; vol.19, p.83";"Département des Arts graphiques"
cl020514349;"Une lampe à huile, un faisceau, un vase sur un trépied, un vase, une Méduse";"David, Jacques-Louis";"vers 1775/1780";"RF 54368, Recto";"Département des Arts graphiques"
cl020514328;"Vue de Rome avec l'église Santi Giovanni e Paolo";"David, Jacques-Louis";"vers 1775/1780";"RF 54347, Recto";"Département des Arts graphiques"
cl020215585;"Le légat romain C. Popillius Laenas force le roi syrien Antiochos IV Epiphanes à renoncer à une guerre contre l'Egypte";"ANONYME ALLEMAND XVIè s";;"RF 5620, Recto; Allemands A 411; vol.21, p.93";"Département des Arts graphiques"
cl020532516;"PL 190 A : Musée Royal du Louvre ; Vase de Pergame ; décorations du pourtour de ce vase PL 905 : Statues antiques de l'Europe ; Sénèque le Philosophe ; Romain (2 sujets) PL 906 : Statues antiques de l'Europe ; Romain (2 statues) ; Bathyllus affranchi d'Auguste";"NORMAND Charles Pierre Joseph";;"9923 C/ Recto; 7735 / 190 a et 905 et 906";"Département des Arts graphiques"
cl020530931;"Pl 849 : Statues antiques de l'Europe : Guerriers (4 statues) Pl 850 : Statues antiques de l'Europe : Porte-enseigne ; Guerrier ; soldat romain";"LEBAS Michel-Olivier";;"10325 C/ Recto; 8137";"Département des Arts graphiques"
cl010106655;"Assiette : L'Adultère de Vénus et de Mars";"Anonyme ; Romain, Jules";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510393;"17 juillet 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1569, Recto; Inventaire Autographes C 1569";"Département des Arts graphiques"
cl010177484;vase;;"-305 / 224  (Séleucide)";"SB 3539";"Département des Antiquités orientales"
cl020100759;"Convoi militaire avec des chars de provisions, des femmes et des enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3550, Recto; NIII 2071; MA 1999; vol.2, p.108";"Département des Arts graphiques"
cl020534695;"Pl 912 A : Statues antiques de l'Europe : Auguste (3 statues) Pl 912 B : Statues antiques de l'Europe : Cassius ; César ; Auguste ; Romain Pl 936 C : Statues antiques de l'Europe : Empereur romain ; Titus ; Lucius Verus Pl 936 D : Statues antiques de l'Europe : Géta ; Trajan ; Maxime";"PERONARD Melchior";;"10343 C/ Recto; 8155";"Département des Arts graphiques"
cl020514306;"Martyre d'un saint";"David, Jacques-Louis";"vers 1775/1780";"RF 54325, Recto";"Département des Arts graphiques"
cl020100766;"Astrologues et devins à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3557, Recto; NIII 2076; MA 2004; vol.2, p.110";"Département des Arts graphiques"
cl020100767;"Prêtres à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3558, Recto; NIII 2077; MA 2005; vol.2, p.110";"Département des Arts graphiques"
cl020008244;"Femme couronnée par un groupe de guerriers romains : Thalestris (?)";"Abate, Nicolò dell'";;"INV 5868, Recto; NIII 4940; MA 4627; vol.3, p.205";"Département des Arts graphiques"
cl020100758;"Convoi militaire avec femmes et enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3549, Recto; NIII 2070; MA 1998; vol.2, p.108";"Département des Arts graphiques"
cl020001889;"Vierge à l'Enfant entre un ange, saint Joachim, sainte Anne et saint Joseph";"Luti, Benedetto";;"INV 1274, Recto; NIII 1073; MA 1043; vol.1, p.200";"Département des Arts graphiques"
cl020004604;"Jésus adoré par les bergers, saint Joseph et les anges";"ANONYME ROMAIN XVIIè s";;"INV 7661, Recto; NIII 5144; MA 4827; vol.4, p.137";"Département des Arts graphiques"
cl020005880;"Le Christ bénissant les cinq petits pains";"PUPINI Biagio";"Vers 1525/1526";"INV 8846, Recto; NIII 2822; MA 2693; Inventaire italien, t. XII RS 137; vol.4, p.333";"Département des Arts graphiques"
cl020006122;"Le Massacre des Innocents";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 9068, Recto; NIII 2806; MA 2678; vol.4, p.369";"Département des Arts graphiques"
cl020008495;"Un éléphant aux armes d'un pape Médicis et un singe soutenant une vasque";"ANONYME ROMAIN XVIè s";;"INV 6104, Recto; NIII 1838; MA 1766; vol.3, p.247";"Département des Arts graphiques"
cl020009226;"Psyché découvrant l'Amour à la lueur d'une lampe";"Vasari, Giorgio";;"INV 6678, Recto; NIII 4334; MA 4101; Inventaire italien, t.I U 341; vol.3, p.346";"Département des Arts graphiques"
cl020100180;"Homme drapé, vu de dos, appuyé sur le bras droit";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2991, Recto; NIII 3046; MA 2903; vol.2, p.24";"Département des Arts graphiques"
cl020101938;"Persée délivrant Androméde";"Buonaccorsi, Pietro";;"INV 4312, Recto; NIII 2881; MA 2749; vol.2, p.227";"Département des Arts graphiques"
cl020104566;"Résurrection du Christ";"Rosa, Salvator";;"INV 14295, Recto; NIII 25995; MA 12611; vol.6, p.391";"Département des Arts graphiques"
cl020105042;"L'Hercule Farnese";"ANONYME ITALIEN XVIIè s";;"INV 14751, Recto; NIII 31575; vol.6, p.480";"Département des Arts graphiques"
cl020105076;"Homme drapé, debout, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14785, Recto; NIII 31870; Inventaire italien, t. IV R 199; vol.6, p.486";"Département des Arts graphiques"
cl020105124;"Moine debout, saint tenant une croix, et saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 14830, Recto; NIII 31923; vol.6, p.495";"Département des Arts graphiques"
cl020105179;"Singe aidant un autre singe à escalader un mât de cocagne";"ANONYME ITALIEN XVIIè s";;"INV 14880, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105180;"Allégorie de la Fortune";"ANONYME ITALIEN XVIIè s";;"INV 14880.A, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105181;"Singe assis à terre portant une bannière";"ANONYME ITALIEN XVIIè s";;"INV 14880.B, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105182;"Ange passant du blé au crible";"ANONYME ITALIEN XVIIè s";;"INV 14880.C, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020145099;"Religieux agenouillé, mains jointes, de trois quarts à gauche";"ANONYME ROMAIN XVIIIè s";;"RF 38419, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145157;"Projet décoratif avec figures féminines assises et putti";"ANONYME ROMAIN XVIè s";;"RF 38472, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020200678;"Intérieur d'un atelier d'orfèvre : l'enfance de Jacob (?)";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10695, Recto; NIII 1628; MA 1569; Inventaire italien, t. V X 1056; vol.5, p.167";"Département des Arts graphiques"
cl020200835;"Un homme, la main sur la hanche, tenant une massue";"ANONYME ROMAIN XVIè s";;"INV 10836, Recto; NIII 22529; MA 12584; vol.5, p.189";"Département des Arts graphiques"
cl020202118;"Vue en perspective d'un plafond en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";;"INV 12049, Recto; NIII 788; MA 774; vol.5, p.398";"Département des Arts graphiques"
cl020214697;"Trophées; demi-figure de femme, de dos ; trois bustes de femme de profil";"Floris, Frans";;"INV 35780, Verso; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020228444;"Etudes de figures en diverses positions";"ANONYME ROMAIN XVIè s";;"RF 29064, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020232034;"Projet d'encadrement décoratif, inachevé";"ANONYME ROMAIN XVIè s";;"RF 42254, Recto; vol.31, p.169";"Département des Arts graphiques"
cl020508184;"Saint en gloire";"ANONYME ROMAIN XVIIIè s";"vers 1700";"RF 50926, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513405;Batrachomyomachie;"ANONYME ITALIEN XVIIè s";;"RF 52525, Recto";"Département des Arts graphiques"
cl020518854;"L'Adoration des Mages";"ANONYME ROMAIN XVIè s";;"3757 LR/ Recto; 17667";"Département des Arts graphiques"
cl020626345;"Etudes de mains";"ANONYME ITALIEN XVIIè s";;"INV 9316.BIS, Recto; NIII 31111";"Département des Arts graphiques"
cl020100761;"Convoi militaire avec frondeurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3552, Recto; NIII 24778; MA 12599; vol.2, p.109";"Département des Arts graphiques"
cl020532534;"PL 217 : Musée Royal du louvre : Bas-reliefs représentant : Silène ; Psylle ; sacrifice à Ariane ; sacrifice rustique ; Romain précédé de la valeur";"NORMAND Charles Pierre Joseph";;"9946 C/ Recto; 7758";"Département des Arts graphiques"
