ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010284347;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010284350;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010284352;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2093; MNB ?";"Département des Antiquités grecques, étrusques et romaines"
cl010284354;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010284355;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010284357;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010284358;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010284361;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010284363;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010284365;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010284372;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2115 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284374;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010284383;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010284387;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010284390;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010284417;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010284423;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010284426;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010284427;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010284432;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010284441;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 2258.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284443;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 2259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284451;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2260.f";"Département des Antiquités grecques, étrusques et romaines"
cl010284825;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010284874;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010285044;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010285053;figurine;;;"S 3421";"Département des Antiquités grecques, étrusques et romaines"
cl010285085;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010285088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010285096;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"S 3523";"Département des Antiquités grecques, étrusques et romaines"
cl010285100;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 3533";"Département des Antiquités grecques, étrusques et romaines"
cl010285126;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010285127;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3612";"Département des Antiquités grecques, étrusques et romaines"
cl010285132;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3630";"Département des Antiquités grecques, étrusques et romaines"
cl010285144;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010285161;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010285172;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"S 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010285199;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3808";"Département des Antiquités grecques, étrusques et romaines"
cl010285202;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3812";"Département des Antiquités grecques, étrusques et romaines"
cl010285206;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010285208;figurine;;;"S 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010285210;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3829";"Département des Antiquités grecques, étrusques et romaines"
cl010285215;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010285481;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010287723;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 134";"Département des Antiquités grecques, étrusques et romaines"
cl010287726;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Tarse 136";"Département des Antiquités grecques, étrusques et romaines"
cl010287727;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010287729;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 140";"Département des Antiquités grecques, étrusques et romaines"
cl010287730;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 141";"Département des Antiquités grecques, étrusques et romaines"
cl010287731;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 144";"Département des Antiquités grecques, étrusques et romaines"
cl010287752;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Tarse 169";"Département des Antiquités grecques, étrusques et romaines"
cl010287755;figurine;;;"Tarse 173";"Département des Antiquités grecques, étrusques et romaines"
cl010287784;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 209";"Département des Antiquités grecques, étrusques et romaines"
cl010287801;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 224";"Département des Antiquités grecques, étrusques et romaines"
cl010287802;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 225";"Département des Antiquités grecques, étrusques et romaines"
cl010287809;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 228";"Département des Antiquités grecques, étrusques et romaines"
cl010287822;figurine;;;"Tarse 251; S 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010287864;figurine;;;"Tarse 341";"Département des Antiquités grecques, étrusques et romaines"
cl010288045;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6920; Utique 508";"Département des Antiquités grecques, étrusques et romaines"
cl010290384;statue;;;"Br 26; INV 622; MR 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010295618;figurine;;;"CA 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010296150;figurine;;;"CA 6071";"Département des Antiquités grecques, étrusques et romaines"
cl010296157;figurine;;;"CA 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010296158;figurine;;;"CA 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010296159;figurine;;;"CA 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010296180;figurine;;;"CA 6157";"Département des Antiquités grecques, étrusques et romaines"
cl010296181;figurine;;;"CA 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010296184;figurine;;;"CA 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010296187;figurine;;;"CA 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010296191;figurine;;;"CA 6169";"Département des Antiquités grecques, étrusques et romaines"
cl010296192;figurine;;;"CA 6170";"Département des Antiquités grecques, étrusques et romaines"
cl010296195;figurine;;;"CA 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010296197;figurine;;;"CA 6175";"Département des Antiquités grecques, étrusques et romaines"
cl010301560;"Hygie de Tégée";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010303480;statue;;;"Ma 3.1; MR 678; N 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010303481;statue;;;"Ma 3.2; MR 678; N 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010304088;statue;;;"MND 2173; MND 2173; Ma 5312.1; Ma 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010304090;statue;;;"MND 2173; MND 2173; Ma 5312.3; Ma 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010304361;statue;;;"Ma 5573; SMD 142";"Département des Antiquités grecques, étrusques et romaines"
cl010304503;"Tête d'homme barbu portant une couronne";;;"Ma 5681";"Département des Antiquités grecques, étrusques et romaines"
cl010304559;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNE 853; Ma 652.1; MR 597";"Département des Antiquités grecques, étrusques et romaines"
cl010304560;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNE 853; MNE 853; Ma 652.2; MR 597";"Département des Antiquités grecques, étrusques et romaines"
cl010305296;figurine;;;"MNB 343";"Département des Antiquités grecques, étrusques et romaines"
cl010307162;figurine;;;"S 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010311986;figurine;;;"NIII 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010312303;figurine;;;"Tarse 305";"Département des Antiquités grecques, étrusques et romaines"
cl010355004;"statue ; tête";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 2214; Ma 4929; 143391 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010371425;statue;;;"Ma 2238.1";"Département des Antiquités grecques, étrusques et romaines"
cl010371426;statue;;;"Ma 2238.2";"Département des Antiquités grecques, étrusques et romaines"
cl010392307;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656.2";"Département des Antiquités grecques, étrusques et romaines"
cl010393455;statue;;;"Ma 5955";"Département des Antiquités grecques, étrusques et romaines"
cl010394642;statue;;;"Ma 6056";"Département des Antiquités grecques, étrusques et romaines"
cl010410263;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010447961;"Cire préparatoire à un tirage en plâtre de la tête du Tibre";;"1980 / 1990  (4e quart XXe s. ap. J.-C.)";"Gy 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010263388;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6864";"Département des Antiquités grecques, étrusques et romaines"
cl010249943;statue;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1053; Ma 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010249979;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6564; Ma 2";"Département des Antiquités grecques, étrusques et romaines"
cl010250079;figurine;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"AM 997";"Département des Antiquités grecques, étrusques et romaines"
cl010250105;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 693.i";"Département des Antiquités grecques, étrusques et romaines"
cl010250106;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 693.h";"Département des Antiquités grecques, étrusques et romaines"
cl010250124;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 866.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250218;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1200; MR 500; N 381";"Département des Antiquités grecques, étrusques et romaines"
cl010250222;statue;;"90 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNE 453; Ma 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010250229;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"MND 111; Ma 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010250230;statue;;"vers 450";"Cp 6419; Ma 1148; Ma 1148.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250233;statue;;"vers 139";"Ma 1178; MR 562; N 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010250237;statue;;;"MNB 264";"Département des Antiquités grecques, étrusques et romaines"
cl010250238;statue;;;"Ma 487; MR 570; N 836";"Département des Antiquités grecques, étrusques et romaines"
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines"
cl010250324;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010250325;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 246; MR 657; N 230";"Département des Antiquités grecques, étrusques et romaines"
cl010250331;statue;;;"Cp 6456; Ma 73";"Département des Antiquités grecques, étrusques et romaines"
cl010250336;statue;;;"Ma 1273; MR 540; D-50-6-1";"Département des Antiquités grecques, étrusques et romaines"
cl010250346;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 1374; MR 22; N 1168; SMD 167";"Département des Antiquités grecques, étrusques et romaines"
cl010250350;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 788; Ma 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010250352;statue;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"Cp Suppl 341; Ma 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010250356;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 334; MR 653; N 167";"Département des Antiquités grecques, étrusques et romaines"
cl010250358;statue;;;"Ma 476.1; MR 419; N 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010250379;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"SMD 14; S 76; 91-01585";"Département des Antiquités grecques, étrusques et romaines"
cl010250401;statue;;;"MND 973; Ma 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010250424;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 4569.1; MR 606; N 821";"Département des Antiquités grecques, étrusques et romaines"
cl010250446;statuette;;;"Ma 2284; IPS 514";"Département des Antiquités grecques, étrusques et romaines"
cl010250567;statuette;;"-10 / -5  (1e quart Ie s. av. J.-C.)";"MNC 1959; Ma 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010250592;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4809";"Département des Antiquités grecques, étrusques et romaines"
cl010250605;figurine;;;"MNC 244; Myr 724";"Département des Antiquités grecques, étrusques et romaines"
cl010250784;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010250799;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 250; MR 636; N 44";"Département des Antiquités grecques, étrusques et romaines"
cl010250857;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"Myrina 1348.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250995;statue;;;"Ma 889 bis; MR 324 bis; N 1153 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251077;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 913";"Département des Antiquités grecques, étrusques et romaines"
cl010251088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010251114;statue;;"250 / 265  (3e quart IIIe s. ap. J.-C.)";"Ma 341; MR 622";"Département des Antiquités grecques, étrusques et romaines"
cl010251483;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.2a";"Département des Antiquités grecques, étrusques et romaines"
cl010251726;statue;;;"Ma 5210; MR 586";"Département des Antiquités grecques, étrusques et romaines"
cl010251734;statue;;;"Ma 1639; MR 685";"Département des Antiquités grecques, étrusques et romaines"
cl010251896;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010252212;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010252214;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 452";"Département des Antiquités grecques, étrusques et romaines"
cl010252224;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2651.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252226;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 2054.?; S 2083.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252260;statue;;"vers 198";"Ma 1172; MR 411; N 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010252294;statue;;"226 / 227  (2e quart IIIe s. ap. J.-C.)";"Ma 1051; MR 408; N 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010252339;"Tête de Marcus Licinius Crassus";;"-50 / 25  (3e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"Ma 1220; MR 510; N 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010252341;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 923.1; MR 453; N 219";"Département des Antiquités grecques, étrusques et romaines"
cl010252354;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1054; MR 538; N 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010252532;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2289; S 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010253191;figurine;;;"CA 663.61";"Département des Antiquités grecques, étrusques et romaines"
cl010253192;figurine;;;"CA 663.62";"Département des Antiquités grecques, étrusques et romaines"
cl010253208;figurine;;;"CA 663.54";"Département des Antiquités grecques, étrusques et romaines"
cl010253210;figurine;;;"CA 663.56";"Département des Antiquités grecques, étrusques et romaines"
cl010253212;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.57";"Département des Antiquités grecques, étrusques et romaines"
cl010253215;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.59";"Département des Antiquités grecques, étrusques et romaines"
cl010253304;figurine;;;"CA 663.23";"Département des Antiquités grecques, étrusques et romaines"
cl010253341;figurine;;;"CA 663.28";"Département des Antiquités grecques, étrusques et romaines"
cl010253343;figurine;;;"CA 663.30";"Département des Antiquités grecques, étrusques et romaines"
cl010253356;figurine;;;"CA 663.39";"Département des Antiquités grecques, étrusques et romaines"
cl010253767;statue;;;"MNE 1313; Ma 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010254737;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010255404;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.c";"Département des Antiquités grecques, étrusques et romaines"
cl010255444;figurine;;"vers -620";"AM 995";"Département des Antiquités grecques, étrusques et romaines"
cl010256349;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2102; MN 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010256350;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2103; MN 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010257504;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 155; MND 463";"Département des Antiquités grecques, étrusques et romaines"
cl010257640;statue;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Br 18; MNC 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010258343;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4547; MNE 793";"Département des Antiquités grecques, étrusques et romaines"
cl010259143;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 124";"Département des Antiquités grecques, étrusques et romaines"
cl010259145;figurine;;;"CA 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010259267;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010259435;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010259760;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1773.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259899;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 194";"Département des Antiquités grecques, étrusques et romaines"
cl010259929;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010259931;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 198";"Département des Antiquités grecques, étrusques et romaines"
cl010259975;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 200";"Département des Antiquités grecques, étrusques et romaines"
cl010259994;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 201";"Département des Antiquités grecques, étrusques et romaines"
cl010260101;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 214";"Département des Antiquités grecques, étrusques et romaines"
cl010260174;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010260275;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 2125; CA 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010260474;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 274";"Département des Antiquités grecques, étrusques et romaines"
cl010260618;figurine;;;"CA 290";"Département des Antiquités grecques, étrusques et romaines"
cl010260866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 320";"Département des Antiquités grecques, étrusques et romaines"
cl010260935;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 3295";"Département des Antiquités grecques, étrusques et romaines"
cl010260981;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010261224;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010261225;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010261228;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010261229;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 3612";"Département des Antiquités grecques, étrusques et romaines"
cl010261245;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 3673";"Département des Antiquités grecques, étrusques et romaines"
cl010261263;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010261292;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 38; Myr 831";"Département des Antiquités grecques, étrusques et romaines"
cl010261319;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010261332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 397";"Département des Antiquités grecques, étrusques et romaines"
cl010261334;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C. [?])";"CA 399";"Département des Antiquités grecques, étrusques et romaines"
cl010261336;figurine;;;"CA 400";"Département des Antiquités grecques, étrusques et romaines"
cl010261340;figurine;;;"CA 404";"Département des Antiquités grecques, étrusques et romaines"
cl010261342;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 406";"Département des Antiquités grecques, étrusques et romaines"
cl010261753;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 4802";"Département des Antiquités grecques, étrusques et romaines"
cl010261764;figurine;;;"CA 4845";"Département des Antiquités grecques, étrusques et romaines"
cl010261768;figurine;;;"CA 4855";"Département des Antiquités grecques, étrusques et romaines"
cl010261772;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010261775;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010261778;figurine;;;"CA 4867";"Département des Antiquités grecques, étrusques et romaines"
cl010261787;figurine;;;"CA 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010261792;figurine;;;"CA 4880";"Département des Antiquités grecques, étrusques et romaines"
cl010261826;figurine;;;"CA 4912";"Département des Antiquités grecques, étrusques et romaines"
cl010261846;figurine;;;"CA 4931";"Département des Antiquités grecques, étrusques et romaines"
cl010261857;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4946";"Département des Antiquités grecques, étrusques et romaines"
cl010261882;figurine;;;"CA 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010261883;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010261887;figurine;;;"CA 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010261894;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010261895;figurine;;;"CA 4989";"Département des Antiquités grecques, étrusques et romaines"
cl010261898;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010261901;figurine;;;"CA 4994";"Département des Antiquités grecques, étrusques et romaines"
