ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534694;"Pl 907 : Statues antiques de l'Europe : Cicéron (prétendu) ; Jeune romain ; Jeune patricien ; Virgile (prétendu) Pl 908 : Statues antiques de l'Europe : M. N. Balbus ; Sylla ; deux statues municipales Pl 915 : Statues antiques de l'Europe : Lucille ; M. N. BAlbus ; Ciria ; mère de Balbus Pl 916 : Vitellins ; Agrippa (2 statues) ; Jules César";"PERONARD Melchior";;"10341 C/ Recto; 8153";"Département des Arts graphiques"
cl020532578;"PL 337 : Musée Royal du Louvre : Statues de : Trajan (2 statues) ; Titus ; tranquillina PL 338 : Statues de : le Tibre ; Trajan PL 339 : Musée Royal du Louvre : statues de : Uranie (2 statues) PL 340 : Musée Royal du Louvre : statue de : Vénus Victrix ou Vénus de Milo (vue sous 4 angles)";"NORMAND Charles Pierre Joseph";;"10008 C/ Recto; 7820";"Département des Arts graphiques"
cl020534682;"PL 632 E : Statues antiques de l' Europe : Vénus et Adonis ; Vénus ; les Grâces PL 632 F : Statues antiques de l' Europe : Vénus Génitrix PL 666 A : Statues antiques de l' Europe : Hermaphrodite ; Vulcain ; Mercure tuant Argus PL 666 B : Statues antiques de l' Europe : Mercure (4 statues)";"PERONARD Melchior";;"10199 C/ Recto; 8011";"Département des Arts graphiques"
cl020530910;"PL 716 A : Statues antiques de l'Europe : Faune (3 statues) PL 716 B : Statues antiques de l'Europe : Silène ; faune (3 statues) PL 877 A : Statues antiques de l'Europe : Enfant jouant de la flûte, enfant à l'oie, enfant restauré en pêcheur PL 877 B : Statues antiques de l'Europe : Enfant et cygne, jeune homme et oie ; jeune homme ; jeune femme tenant un pigeon";"LEBAS Michel-Olivier";;"10258 C/ Recto; 8070";"Département des Arts graphiques"
cl020530922;"PL 810 A : Statues antiques de l'Europe : Amazone blessée ; guerrière ou amazone morte ; amazone PL 810 B : Statues antiques de l'Europe : Amazone combattant ; amazone blessée PL 835 : Statues antiques de l'Europe : Didon (2 statues) ; Cyclope PL 836 : Statues antiques de l'Europe : Oretse et Electre ; Hérïne grecque ; Oreste et Electre (prétendu ) Papirius";"LEBAS Michel-Olivier";;"10308 C/ Recto; 8120";"Département des Arts graphiques"
cl020532611;"PL 438 A : Statues antiques de l'Europe : Cérès (3 statues) ; Cérès ; Thesméaphore PL 438 B : Statues antiques de l'Europe : Flore ; Abondance ; Cérès ; Apollon retsauré en Cérès PL 883 : Statues antiques de l'Europe : Enfant votif ; enfant éthiopien esclave ; enfant enchaîné ; athlètes enfants (2 statues) PL 884 : Statues antiques de l'Europe : Enfant tenant des osselets ; enfanttenant des pommes ; petite fille ; enfant portant des raisins";"NORMAND Charles Pierre Joseph";;"10069 C/ Recto; 7881";"Département des Arts graphiques"
cl020535309;"Pl 995 : Statues antiques de l'Europe : Egyptien ; Isis (2 statues) ; Aménophis IV Pl 996 : Statues antiques de l'Europe : Egyptien. Roi inconnu ; Egyptienne ; Thouthmosis III ; Roi de la 18 ème dynastie Pl 997 : Statues antiques de l'Europe : Egyptien de la 19 ème dynastie ; deux statues d'Egyptiens Pl 997 A : Statues antiques de l'Europe : Egyptiens. Couple d'Egyptiens de la 17 ème dynastie ; Pascht ; Couple Egyptien";"REVEIL Etienne Achille";;"10364 C/ Recto; 8176";"Département des Arts graphiques"
cl020532614;"PL 445 : Statues antiques de l'Europe : Cinq caryatides et un détail de caryatide PL 446 : Statues antiques de l'Europe : Heures ou Saisons (2statues) ; Vertumne jeune PL 457 : Statues antiques de l'Europe : Minerve voilée ; Minerve étrusque ; Minerve ; Minerve du temple d'Egine PL 458 : Statues antiques de l'Europe : Minerve (2 statues) ; Pallas";"NORMAND Charles Pierre Joseph";;"10075 C/ Recto; 7887";"Département des Arts graphiques"
cl020532589;"PL 369 : Louvre : Salle des Grands Hommes ; Statues modernes : Bayard ; Duguesclin ; Duquesne PL 370 : Statues modernes : Condé ; Luxembourg ; Turenne PL 371 : Louvre : Salle des Grands Hommes ; Statues modernes : Tatinat ; Tourville ; Vauban PL 372 : Statues modernes : Dugommier ; Custine ; Cafarelli du Falga";"NORMAND Charles Pierre Joseph";;"10029 C/ Recto; 7841";"Département des Arts graphiques"
cl020005248;"Vue d'une cour à colonnade, ornée de nombreuses statues";"GALLI BIBIENA";;"INV 8279, Recto; NIII 24267; MA 12594; vol.4, p.239";"Département des Arts graphiques"
cl020019951;"Statues des apôtres de la chapelle du château d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5281.76, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020217899;"Trois études d'après des statues antiques : barbares et termes";"Delacroix, Eugène";;"RF 10151, Recto; vol.23, p.30";"Département des Arts graphiques"
cl020109010;"Partie de mur de palais avec deux statues d'évêques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18974, Recto; NIII 23608; MA 12587; Allemands A 827; vol.8, p.97";"Département des Arts graphiques"
cl020205637;"Décoration de lunette représentant une galerie avec diverses statues";"ANONYME ITALIEN fin XVIIè s";;"INV 18135, Recto; NIII 33821; vol.7, p.486";"Département des Arts graphiques"
cl020508864;"Etudes de quarante statues et groupes, sur cinq registres";"Saint-Aubin, Gabriel de";;"RF 52451, Recto";"Département des Arts graphiques"
cl020530928;"Pl 834 : Statues antiques de l'Europe : Héros ; Laocoon ; Pénélope";"LEBAS Michel-Olivier";;"10319 C/ Recto; 8131";"Département des Arts graphiques"
cl020532658;"PL 579 : Statues antiques de l'Europe : Diane, Endymion, Actéon.";"NORMAND Charles Pierre Joseph";;"10161 C/ Recto; 7973";"Département des Arts graphiques"
cl020532778;"Pl 978 D : Statues antiques de l'Europe : Femmes drapées";"NORMAND Louis Marie";;"10358 C/ Recto; 8170";"Département des Arts graphiques"
cl020000152;"Façade d'un palais, avec des statues dans des niches";"Bandinelli, Baccio";;"INV 134, Verso; NIII 26552; MA 12616; Inventaire italien, t. IX FV 11; vol.1, p.22";"Département des Arts graphiques"
cl020002067;"Partie de frise avec deux statues d'Aristidès et d'Erechteus";"NERONI Bartolommeo";;"INV 1427, Recto; NIII 1304; MA 1258; Inventaire italien, t.I U 109; vol.1, p.229";"Département des Arts graphiques"
cl020009264;"Ruines entourées d'arbres, avec des statues et des figures";"Panini, Giovanni Paolo";;"INV 6716, Recto; NIII 4816; MA 4506; vol.3, p.351";"Département des Arts graphiques"
cl020020019;"Huit statues gothiques provenant de la porte Sainte-Anne";"ANONYME FRANCAIS XIXè s";;"RF 5282.25, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020145279;"Elévation et plan d'une façade avec colonnade et statues";"ANONYME ITALIEN XVIIIè s";;"RF 38576, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020213301;"Des moines agenouillés devant un autel surmonté de statues";"La Hyre, Laurent de";;"INV 27480, Recto; NIII 10135; MA 9588; vol.11, p.298";"Département des Arts graphiques"
cl020217615;"Etudes d'après des statues de priants et de gisants";"Delacroix, Eugène";1825;"RF 9887, Verso; vol.23, p.2";"Département des Arts graphiques"
cl020228274;"Femmes et enfants dans un parc orné de statues";"FEROGIO François Fortuné Antoine";;"RF 28903, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020532560;"PL 279 : Musée Royal du Louvre : statues de Cérès";"NORMAND Charles Pierre Joseph";;"9988 C/ Recto; 7800";"Département des Arts graphiques"
cl020532581;"PL 348 : Deux statues municipales ; statue représentant une nayade";"NORMAND Charles Pierre Joseph";;"10012 C/ Recto; 7824";"Département des Arts graphiques"
cl020535307;"PL 749 C : Statues antiques de l'Europe : Nayade ; Neptune ; Amphitrite ; Génie de Fontaine ; le Nil ; (2 statues) PL 834 A : Statues antiques de l'Europe : Héroine ; Silène ; Pénélope PL 834 B : Statues antiques de l'Europe : jeune Dace ; guerrier étrusque armé ; prisonnier ; Castor et pollux";"REVEIL Etienne Achille";;"10280 C/ Recto; 8092";"Département des Arts graphiques"
cl020532574;"PL 321 : ""Musée Royal du Louvre : statues de : Minerve (2 statues) ; Muse (2 statues)"" PL 322 : ""Statue de : Néron jeune ; Néron ; Némésis ; Nègre"" PL 323 : ""Musée Royal du Louvre : statues de Niobide ; Nymphe dite ""Vénus à la coquille"" ; Nymphes"" PL 324 : ""Statues de : Nymphe (de face et de profil) ; Nymphe endormie"" (lettre de la gravure)";"NORMAND Charles Pierre Joseph";;"10004 C/ Recto; 7816";"Département des Arts graphiques"
cl020532709;"PL 746 : Statues antiques de l'Europe : Déesse marine ; Thétis sur un cheval marin ; Galatée PL 747 : Statues antiques de l'Europe : Triton (vue de face et de profil) ; Thétis sur un cheval marin PL 795 : Statues antiques de l'Europe : Hercule (3 statues) PL 796 : Statues antiques de l'Europe : Hercule en Hermès (2 Hermès) ; Hercule couché";"NORMAND Charles Pierre Joseph";;"10277 C/ Recto; 8089";"Département des Arts graphiques"
cl020532559;"PL 277 : Musée Royal du Louvre : statue de Caligula, Centaure et Génie ; Caninius PL 278 : Statues de Camille (2 statues) ; Cérès";"NORMAND Charles Pierre Joseph";;"9987 C/ Recto; 7799";"Département des Arts graphiques"
cl020524023;"PL 351 : Tuileries ; deux statues municipales ; escalier du Musée : deux statues représentant deux personnages portant la toge et tenant un rouleau";Anonyme;;"10014 C/ Recto; 7826";"Département des Arts graphiques"
cl020002064;"Partie de frise avec deux statues de Charondas et Antiochus";"NERONI Bartolommeo";;"INV 1424, Recto; NIII 1301; MA 1255; Inventaire italien, t.I U 106; vol.1, p.228";"Département des Arts graphiques"
cl020005676;"Etudes d'après l'antique dont deux statues ailées portant des flambeaux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8664, Recto; NIII 7631; MA 7123; vol.4, p.302";"Département des Arts graphiques"
cl020030282;"Escalier décoré de trophées et de statues dans des niches";"THIBAULT Jean Thomas";;"RF 14455, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020038835;"Façade de maison prolongé par un portique avec des statues";"Mignard, Nicolas";;"RF 36928, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020212142;"Frontispice du second livre orné de statues et d'ornements Egyptiens";"DUPERAC Etienne";;"INV 26385, Recto; NIII 21122; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020231898;"Etudes de têtes de personnages, de statues et d'un bovidé";"VIALLE Jules Jean";;"RF 42032, Verso; vol.31, p.147";"Département des Arts graphiques"
cl020002063;"Partie de frise avec deux statues de Zaleucus et Scilurus";"NERONI Bartolommeo";;"INV 1423, Recto; NIII 1300; MA 1254; Inventaire italien, t.I U 105; vol.1, p.227";"Département des Arts graphiques"
cl020002065;"Partie de frise avec deux statues de Sthenius et Agésilas";"NERONI Bartolommeo";"vers 1535/1555";"INV 1425, Recto; NIII 1302; MA 1256; Inventaire italien, t.I U 107; vol.1, p.228";"Département des Arts graphiques"
cl020017720;"Statues de cheval et de figure animale sur un piédestal";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 97; vol.20, p.184";"Département des Arts graphiques"
cl020020048;"Statues gothiques et vitrail de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020106169;"Escalier et mur d'une terasse, ornée de statues et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21536, Recto; NIII 17753; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020217602;"Etudes d'après des statues du moyen-age dont un gisant";"Delacroix, Eugène";;"RF 9877, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020501660;"La cathédrale de Chartres : les statues des ebrasements de gauche";"PENNELL Joseph";1892;"RF 39816, Recto; LUX 812.D49";"Département des Arts graphiques"
cl020216984;"Quatre études d'après des statues ou des bas-reliefs antiques";"Barye, Antoine Louis";;"RF 6073, 72; vol.21, p.179";"Département des Arts graphiques"
cl020535308;"PL 770 E : Statues antiques de l'Europe : Sacrificateur ; Rome ; Camille PL 770 F : Statues antiques de l'Europe : Vestale ; la Paix ; Sibylle ; Haruspice";"REVEIL Etienne Achille";;"10289 C/ Recto; 8101";"Département des Arts graphiques"
cl020032931;"Vue de l'intérieur d'une architecture avec des colonnades et des statues monumentales";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 89; Inventaire Gros AJG 90; vol.26, p.160";"Département des Arts graphiques"
cl020532564;"PL 287 : Musée Royal du Louvre Statues de Zingarella ou Diane (vue de face et de profil) ; Ecorcheur rustique PL 288 : Statues : Egyptiens ; Sésostris ; Un roi ; Sâou Prophète de Thoth ; Imouth ( Esculape égyptien) PL 289 : Statues : Egyptiens : Magistrat ; Prêtre (sur une colonne) ; Prêtres (2 statues) PL 290 : Statues : Egyptiens : Deux personnages (granit rose) ; Prêtre (sur une colonne) ; Prêtre ; Femme Egyptienne (granit gris)";"NORMAND Charles Pierre Joseph";;"9992 C/ Recto; 7804";"Département des Arts graphiques"
cl020532767;"PL 368 E : Musée du louvre ; Salle de Jean Goujon ; statues modernes : quatre caryatides PL 761 C : Statues antiques de l'Europe : sept génies";"NORMAND Louis Marie";;"10028 C/ Recto; 7840";"Département des Arts graphiques"
cl020532571;"PL 309 : Musée Royal du Louvre: statues de Jason dit ""Le Cincinnatus"" (vu sous 4 angles) PL 310 : Statues de : Joueuse de Lyre; Julia Mamaea; Julie fille d'Auguste; Jules César PL 311 : Musée Royal du Louvre: statues de: Jupiter ( 2 statues) Junon; Julie, femme de Septime Sévère PL 312 : Musée Royal du Louvre: Jupiter ( 2 statues); Livie en muse ( vue sous 2 angles)";"NORMAND Charles Pierre Joseph";;"10001 C/ Recto; 7813";"Département des Arts graphiques"
cl020530898;"PL 632 C : Statues antiques de l' Europe : Vénus ; Vénus Proserpine ; Vénus génitrix restaurée en Euterpe PL 632 D : Statues antiques de l' Europe : Vénus et Cupidon (3 statues) ; Vénus PL 749 A : Statues antiques de l' Europe : le Nil ; Fleuve ; Nymphe ; Paléon sur un dauphin ; Thétis endormie ; Triton";"LEBAS Michel-Olivier";;"10198 C/ Recto; 8010";"Département des Arts graphiques"
cl020020073;"Statues de Jean II le Bon et de Pierre de Bourbon";"ANONYME FRANCAIS XIXè s";;"RF 5282.79, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020036544;"Motif d'ornement sculpté et deux études de statues (?) de femmes drapées";"OPPENORD Gilles Marie";;"RF 35698, 41; vol.28, p.97";"Département des Arts graphiques"
cl020113832;"Athènes, étude de statues, de bas-reliefs et de stèle funéraire";"Papety, Dominique";1846;"RF 1773.1, 14; Inv. français, t. XIII B 228; vol.19, p.149";"Département des Arts graphiques"
cl020201092;"Deux statues de femmes assises sur une corniche soutenant un médaillon";"MORO Battista del";;"INV 11058, Recto; NIII 1258; MA 1214; vol.5, p.224";"Département des Arts graphiques"
cl020031282;"Homme jouant du violon, études de statues, architecture avec colonnes, annotations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 4; vol.26, p.12";"Département des Arts graphiques"
cl020039714;"Trois études de statues de femme se drapant dans leur manteau";"GESLIN Jean Charles";1845;"RF 31950, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039726;"Feuille d'études : statues de femmes dont une drapée dans son manteau";"GESLIN Jean Charles";1843;"RF 31962, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020043431;"Intérieur d'une chapelle avec au fond deux statues encadrant un vitrail";"CLEMENT-CARPEAUX Louise";;"RF 34687, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020507353;"Galerie, statues et fenêtre haute de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 13";"Département des Arts graphiques"
cl020528378;"L'Afrique. Statues commencée par Gilles Guérin et terminée par J. Cornu";"Desplaces, Louis";;"1683 C/ Recto";"Département des Arts graphiques"
cl020555010;"Fragments d'une statue égyptienne en basalte et tout autour des statues";"LENOIR Fonds";1822;"RF 52986.3, Recto";"Département des Arts graphiques"
cl020036029;"Statues de l'une des fontaines de la place de la Concorde";"LEVY-DHURMER Lucien";;"RF 35507, 44; vol.28, p.75";"Département des Arts graphiques"
cl020036697;"Cinq études de figures d'après des statues; personnages debout, drapés : vestales (?).";"OPPENORD Gilles Marie";;"RF 35698.1, Recto; vol.28, p.97";"Département des Arts graphiques"
cl020106170;"Vue d'une terasse, ornées de statues près d'un escalier, bordée d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21537, Recto; NIII 17754; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020116863;"Etudes d'après des statues : un religieux ; un homme drapé à l'antique";"Aligny, Théodore Caruelle d'";;"RF 8367, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020565597;"Arc de triomphe à trois portes avec des statues et inscriptions";"ANONYME ITALIEN DU NORD XVIe siècle";;"1410 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020534696;"Pl 983 : Statues antiques de l'Europe : Agatodemon ; Anubis ; Prètre ; Isis Pl 984 : Statues antiques de l'Europe : Idole ; Egyptienne ; Osiris ; Rhamsès le Grand Prètre égyptien";"PERONARD Melchior";;"10359 C/ Recto; 8171";"Département des Arts graphiques"
cl020532577;"PL 333 : Musée Royal du Louvre : Silène et Bacchus dit ""Le Faune à l'enfant"" (vu sous trois angles) PL 334 : Statues de : Silène ; Télesphore ; Silène avec l'outre ; le Soleil PL 335 : Musée Royal du Louvre : Thalie (2 statues) ; Thabanéphore (2 statues) PL 336 : Statues de : Tiridate ; Thétis ou Vénus ; Tibère";"NORMAND Charles Pierre Joseph";;"10007 C/ Recto; 7819";"Département des Arts graphiques"
cl020532628;"PL 482 A : Statues antiques de l'Europe : Apollon (4 statues) ; détails les concernant : quatre têtes agrandies, inscription et un pied PL 482 B : Statues antiques de l'Europe : Apollon vu de dos et de face ; Apollon ( tête) ; Apollon";"NORMAND Charles Pierre Joseph";;"10102 C/ Recto; 7914";"Département des Arts graphiques"
cl020530924;"PL 815 : Statues antiques de l'Europe : Combat pour le corps de Pactole ; Heros blessé ; Ajax fils d'Oilée ; têtes agrandies du héros et d'Ajax PL 816 : Statues antiques de l'Europe : Tencer ; Hector ; Pactole ; têtes agrandies de ces trois statues";"LEBAS Michel-Olivier";;"10312 C/ Recto; 8124";"Département des Arts graphiques"
cl020530925;"Pl 817 : Statues antiques de l'Europe : Minerve ; Héros ; Ajax, fils de Télamon ; Têtes agrandies de ces 3 statues Pl 818 : Statues antiques de l'Europe : Damia ; Tête agrandie de Paris (statue figurant sur la planche) ; Auxesia ; Pâris ; Enée ; Troyen blessé";"LEBAS Michel-Olivier";;"10313 C/ Recto; 8125";"Département des Arts graphiques"
cl020218452;"Etudes d'une Vierge à l'Enfant, d'après des statues, des écorchés, une main";"Delacroix, Eugène";;"RF 10662, Verso; vol.23, p.87";"Département des Arts graphiques"
cl020565016;"Deux statues antiques : Athéna acéphale, une femme drapée, regardant vers la gauche";"PEREGRINO DA CESENA";;"740 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020009261;"Ruines d'ordre corinthien, le forum de Nerva, des statues et des figures";"Panini, Giovanni Paolo";;"INV 6713, Recto; NIII 4814; MA 4505; vol.3, p.351";"Département des Arts graphiques"
cl020019952;"Statues des rois et reines de France, à la cathédrale de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.77, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019953;"Statues des rois et reines de France, à la Cathédrale de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.78, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020116864;"Etudes d'après des statues : deux hommes en costume médiéval à longue robe";"Aligny, Théodore Caruelle d'";;"RF 8368, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020120947;"Deux colonnes surmontées de statues, un coupole au loin, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 9075, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020205632;"Décoration de voûte représentant un temple ou une galerie avec des statues";"ANONYME ITALIEN fin XVIIè s";;"INV 18130, Recto; NIII 33816; vol.7, p.485";"Département des Arts graphiques"
cl020212183;"Trois statues représentant la Fortune et un monument votif lui étant dédié";"DUPERAC Etienne";;"INV 26426, Recto; NIII 21163; MA 12558; vol.11, p.77";"Département des Arts graphiques"
cl020526687;"Paysage dans un cartouche ornés de deux statues d'enfants dans des niches";"CAYLUS Anne Claude Philippe Comte de";;"147 C/ Recto";"Département des Arts graphiques"
cl020002066;"Partie de frise avec deux statues de Numa Pompilius et Junius Brutus";"NERONI Bartolommeo";;"INV 1426, Recto; NIII 1303; MA 1257; Inventaire italien, t.I U 108; vol.1, p.229";"Département des Arts graphiques"
cl020111967;"Saint Jérôme dans son étude ; deux statues de saints ou de prophètes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 423, Recto; HDLS 5; vol.19, p.39";"Département des Arts graphiques"
cl020625244;"Intérieur d'église avec jubé surmonté de statues et deux personnages en prière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Recto";"Département des Arts graphiques"
cl020532640;"PL 537 : Statues antiques de l'Europe : Quatre muses restaurées en filles de Lycomède. PL 538 : Statues antiques de l'Europe : Quatre muses restaurées en filles de Lycomède.";"NORMAND Charles Pierre Joseph";;"10127 C/ Recto; 7939";"Département des Arts graphiques"
cl020532725;"Pl 823 : Statues antiques de l'Europe : Cérès et Proserpine ; Iris ; Thésée ; ou Hercule ; Hypérion ; chevaux d'Hypérion Pl 824 : Statues antiques de l'Europe : Les Parques (2 statues ) ; chevaux de la nuit (3 motifs ) ; Ilissus ; Fragments de Minerve et de Neptune (4)";"NORMAND Charles Pierre Joseph";;"10315 C/ Recto; 8127";"Département des Arts graphiques"
cl020534672;"PL 391 : Jardin des Tuileries ; statues modernes : Caton d'Utique ; Le soldat de Marathon ; Ulysse reconnu par son chien PL 392 : Jardin des Tuileries ; statues modernes : Philopoemen, Alexandre combattant ; Thémistocle PL 393 : Palais des tuileries : statues modernes : Muse ; Bibles changée en fontaine ; Henri IV enfant PL 394 : Palais des Tuileris ; statues modernes : L'Hôspital, La Paix ; d'Aguesseau";"PERONARD Melchior";;"10035 C/ Recto; 7847";"Département des Arts graphiques"
cl010100867;"Plaque rectangulaire : Adoration des bergers entre deux statues de saints en niche";;;"OA 10324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532516;"PL 190 A : Musée Royal du Louvre ; Vase de Pergame ; décorations du pourtour de ce vase PL 905 : Statues antiques de l'Europe ; Sénèque le Philosophe ; Romain (2 sujets) PL 906 : Statues antiques de l'Europe ; Romain (2 statues) ; Bathyllus affranchi d'Auguste";"NORMAND Charles Pierre Joseph";;"9923 C/ Recto; 7735 / 190 a et 905 et 906";"Département des Arts graphiques"
cl020532724;"PL 811 : Statues antiques de l'Europe : Amazone ; taureau farnèse ou Amphion ; Zethus et Dircé PL 822 : Statues antiques de l'Europe : Naissance de Minerve (fronton oriental du Parthénon) ; fragments de statues de : Latone ; Cecrops ; Victoire ailée et Victoire sans aile ; Iris";"NORMAND Charles Pierre Joseph";;"10309 C/ Recto; 8121";"Département des Arts graphiques"
cl020532593;"PL 385 : Jardin des Tuileries ; statues modernes : Hercule combattant Achéloüs ; Grand escalier du Louvre ; Aristée (marbre) PL 386 : Jardin des Tuileries : statues modernes : Cadmus. Grand escalier du louvre : le Général le Clerc PL 387 : Jardin des Tuileries ; statues modernes : le laboureur de Virgile ; Aggripine ; Vénus du Liban ; Spartacus PL 388 : Statues modernes : Prométhée ; Thésée combattant le Minotaure";"NORMAND Charles Pierre Joseph";;"10033 C/ Recto; 7845";"Département des Arts graphiques"
cl020522856;"PL 367 : Louvre : Galerie des 16 ème, 17è et 18 ème siècles : statues de l'Innocence ; Hyacinthe ; Psyché PL 368 : Statues en marbre de Narcisse ; Psyché ; l'Amour ; Homère";Anonyme;;"10023 C/ Recto; 7835";"Département des Arts graphiques"
cl020530926;"Pl 819 : Statues antiques de l'Europe : Laomédon ; Hercule ; Héros blessé ; Ajax Télamon ; Hector Pl 820 : Statues antiques de l'Europe : Troyen blessé ; Tencer ; Pâris ; Héros blessé ; Héros ; Hercule";"LEBAS Michel-Olivier";;"10314 C/ Recto; 8126";"Département des Arts graphiques"
cl020532722;"PL 803 : Statues antiques de l'Europe : Torse du Belvédère (vue de face, de profil et 3/4 dos) PL 804 : Torse d'Hercule ; Hybas (torse et tête) ; Hercule étouffant Antée ; Hercule PL 945 : Statues antiques de l'Europe : Sabine ; Adrien ; Antinöus en ganymède ; Sabine ou Domitia PL 946 : Statues antiques de l'Europe : Antinoüs (2 statues) ; Antinoüs en Bacchus ; Antinoüs en Vertumne";"NORMAND Charles Pierre Joseph";;"10305 C/ Recto; 8117";"Département des Arts graphiques"
cl020532717;"PL 787 : Statues antiques de l'Europe : Hercule ; Hercule terrassant un Centaure ; Hercule jeune";"NORMAND Charles Pierre Joseph";;"10297 C/ Recto; 8109";"Département des Arts graphiques"
cl020532719;"PL 797 : Statues antiques de l'Europe : Hercule tenant l'Hydre ; Hercule vainqueur tuant Diomède";"NORMAND Charles Pierre Joseph";;"10300 C/ Recto; 8112";"Département des Arts graphiques"
cl020005234;"Projet pour une galerie dans un parc, ornée de statues et de vases";"GALLI BIBIENA";;"INV 8265, Recto; NIII 6333; MA 5879; vol.4, p.237";"Département des Arts graphiques"
cl020524033;"PL 423 : Statues antiques de l'Europe : Junon en cérès ; Junon allaitant Hercule Junon";Anonyme;;"10060 C/ Recto; 7872";"Département des Arts graphiques"
cl020529125;"Vue d'un parc dans lequel se trouvent les statues d'Apollon et de Diane";"GENOELS Abraham II";;"649 C/ Recto";"Département des Arts graphiques"
cl020565020;"Deux statues antiques acéphales ; fragment de frise avec des feuilles d'acanthe ; une oenochoé";"PEREGRINO DA CESENA";;"743 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010064363;"Fleurs dans un vase et nid d'oiseau sur fond de parc avec statues";"Os, Jan van ; Pays-Bas";"1760 / 1800  (Fin du XVIIIe siècle)";"INV 1676; MR 2591";"Département des Peintures"
cl020532582;"PL 349 : Musée Royal du Louvre : statues de Mercure ; Génie des Jeux ; Sirène ; Victoire PL 350 : Musée Royal du Louvre : statues de : sanglier ; chien ; lions ; Louve de Mars";"NORMAND Charles Pierre Joseph";;"10013 C/ Recto; 7825";"Département des Arts graphiques"
cl020532586;"PL 359 : Louvre : Galerie des 16 ème, 17 ème et 18 ème siècles : statues modernes : les Grâces (2 statues) ; Diane de Poitiers PL 362 : Louvre : Galerie des 16 ème, 17ème et 18 ème siècles : statues de modernes : Louis XIII ; Louis XIV (statue equestre) ; Anne d'Autriche";"NORMAND Charles Pierre Joseph";;"10019 C/ Recto; 7831";"Département des Arts graphiques"
cl020530897;"PL 632 A : Statues antiques de l' Europe : Vénus ; Vénus-Proserpine ou Libitine (3 statues) PL 632 B : Statues antiques de l' Europe : Muse ; Vénus ; Bacchus et Libera ; Mercure et Proserpine ou un hierocerix PL 650 A : Statues antiques de l' Europe : Cupidon avec les attributs d'Hercule ; Amour attaché à un tronc d'arbre ; Amour ; Amour tirant de l'arc PL 650 B : Statues antiques de l' Europe : Hymen ou génie funèbre ; Psyché ; Amour tendant son arc ; Hymen";"LEBAS Michel-Olivier";;"10197 C/ Recto; 8009";"Département des Arts graphiques"
cl020524067;"PL 609 : Statues antiques de l'Europe : Vénus en Sallustia Barbia ; Vénus ; Vénus au bain.";Anonyme;;"10184 C/ Recto; 7996";"Département des Arts graphiques"
cl020529207;"PL 294 : Statues de : Euripide ; Esculape et Télesphore (vues de face et de dos)";"GIBOY Alexandre";;"9995 C/ Recto; 7807";"Département des Arts graphiques"
cl020625378;"Copie d'après une coupe d'argent représentant Athéna conduisant un quadrige, statues antiques, élément décoratif";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.13, Recto";"Département des Arts graphiques"
