ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205997;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1653";"INV 28372, Recto; NIII 11434; MA 10501; Guiffrey et Marcel G 7674; vol.12, p.12";"Département des Arts graphiques"
cl020207112;"Draperie pour un homme debout";"Le Brun, Charles";1685;"INV 29357, Recto; NIII 12421; MA 10504; Guiffrey et Marcel G 7805; vol.12, p.155";"Département des Arts graphiques"
cl020223306;"Etude de draperie ; femme, vue de face";"Chassériau, Théodore";;"RF 26058, 80; vol.25, p.238";"Département des Arts graphiques"
cl020206199;"Draperie sur la jambe d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28572, Recto; NIII 11634; MA 10501; Guiffrey et Marcel G 7665; vol.12, p.41";"Département des Arts graphiques"
cl020018139;"Femme nue debout, retenant une draperie";"Parrocel, Étienne";;"RF 3729, 214; Inv. français, t. XIII B 727; vol.20, p.128";"Département des Arts graphiques"
cl020213597;"Draperie pour une figure aux genoux fléchis";"Le Brun, Charles";;"INV 27758, Recto; NIII 10809; MA 9971; Guiffrey et Marcel G 7630; vol.11, p.353";"Département des Arts graphiques"
cl020100173;"L'Amour sur une draperie";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2984, Recto; NIII 25684; MA 12607; vol.2, p.23";"Département des Arts graphiques"
cl020117757;"Draperie, et paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 18; vol.22, p.261";"Département des Arts graphiques"
cl020140212;"Draperie ; femme nue assise";"Chapu, Henri";;"RF 23189, 120; vol.24, p.442";"Département des Arts graphiques"
cl020209120;"Deux études de draperie";"Mignard, Pierre";;"INV 31260, Recto; NIII 10468; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020213575;"Deux études de draperie";"Le Brun, Charles";1686;"INV 27736, Recto; NIII 10787; MA 9949; Guiffrey et Marcel G 7748; vol.11, p.350";"Département des Arts graphiques"
cl020213600;"Draperie. Deux mains jointes";"Le Brun, Charles";"vers 1660";"INV 27761, Recto; NIII 10812; MA 9974; Guiffrey et Marcel G 8107; vol.11, p.354";"Département des Arts graphiques"
cl020217886;"Deux études de draperie";"Delacroix, Eugène";;"RF 10140, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020220944;"Etude de main ; draperie";"Chassériau, Théodore";;"RF 24621, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020224813;"Main, pied et draperie";"Chassériau, Théodore";;"RF 26232, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020225079;"Draperie et motifs décoratifs";"Chassériau, Théodore";;"RF 26467, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020507597;"Draperie d'une figure assise";"SOGLIANI Giovannantonio di Francesco";;"INV 1729, Verso; NIII 23847; MA 12590";"Département des Arts graphiques"
cl020004226;"Femme debout et draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7313, Recto; NIII 5512; MA 5141; Inventaire italien, t. VII Q 571; vol.4, p.82";"Département des Arts graphiques"
cl020023507;"Draperie recouvrant des jambes";"Millet, Jean Francois";;"RF 11294, Recto; Guiffrey et Marcel G 10685; vol.23, p.147";"Département des Arts graphiques"
cl020030652;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s";;"RF 14667, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030653;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s";;"RF 14667, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020105318;"Ange tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 15014, Recto; NIII 34439; vol.6, p.534";"Département des Arts graphiques"
cl020137579;"Figure enveloppée d'une draperie";"Chapu, Henri";;"RF 23127, 17; vol.24, p.437";"Département des Arts graphiques"
cl020145592;"Deux études de draperie";"Strozzi, Bernardo";;"RF 38823, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020202846;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15617, Verso; NIII 16910; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202892;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15651, Recto; NIII 16944; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020203146;"Trois études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15858, Recto; NIII 17152; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203153;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15864, Recto; NIII 17158; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203356;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 16016, Verso; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020204717;"Ange tenant une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 17267, Recto; NIII 19122; MA 12542; vol.7, p.351";"Département des Arts graphiques"
cl020206099;"Deux études de draperie";"Le Brun, Charles";;"INV 28473, Recto; NIII 11538; MA 10501; Guiffrey et Marcel G 7653; vol.12, p.27";"Département des Arts graphiques"
cl020209104;"Deux études de draperie";"Mignard, Pierre";;"INV 31245, Recto; NIII 10453; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020222305;"Main tenant une draperie";"Chassériau, Théodore";;"RF 25668, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020223793;"Draperie d'une femme debout";"Chassériau, Théodore";;"RF 26069, 33; vol.25, p.253";"Département des Arts graphiques"
cl020224797;"Deux études de draperie";"Chassériau, Théodore";;"RF 26220, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020553953;"Mercure tenant une draperie";"PEREGRINO DA CESENA";;"58 Ni/ Recto; 10622; vol.9, p.14";"Département des Arts graphiques"
cl020206339;"Trois études de mains liées. Draperie";"Le Brun, Charles";"vers 1670";"INV 28712, Recto; NIII 11774; MA 10502; Guiffrey et Marcel G 8112; vol.12, p.61";"Département des Arts graphiques"
cl020001068;"Tête de vieillard chauve ; étude de draperie sur un torse";"Bilivert, Giovanni";;"INV 573, Recto; NIII 22027; MA 12562; Inventaire italien, t. IV R 98; vol.1, p.101";"Département des Arts graphiques"
cl020206958;"Draperie pour un homme de dos";"Le Brun, Charles";"vers 1679";"INV 29204, Recto; NIII 12267; MA 10504; Guiffrey et Marcel G 6192; vol.12, p.133";"Département des Arts graphiques"
cl020513437;"Femme rattachant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53520, Recto";"Département des Arts graphiques"
cl020513449;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53519, Recto";"Département des Arts graphiques"
cl020001793;"Trois études de draperie";"Franceschini, Baldassare da Voltera";;"INV 1187, Verso; NIII 22185; MA 12563; Inventaire italien, t. IV R 645; vol.1, p.186";"Département des Arts graphiques"
cl020012507;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33650, Verso; NIII 23264; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020025294;"Homme tenant une draperie";"Jongkind, Johan Barthold";;"RF 11643, 32; vol.23, p.178";"Département des Arts graphiques"
cl020030638;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s";;"RF 14659, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020103353;"Draperie pour figure debout";"ODAZZI Giovanni";;"INV 13137, Verso; NIII 19977; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020123694;"Trois études de draperie";"DUPUIS Daniel";;"RF 15622, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020136930;"Draperie d'une figure assise";"Chapu, Henri";;"RF 23115, 51; vol.24, p.436";"Département des Arts graphiques"
cl020137581;"Figure enveloppée d'une draperie";"Chapu, Henri";;"RF 23127, 18; vol.24, p.437";"Département des Arts graphiques"
cl020137647;"Draperie d'une figure assise";"Chapu, Henri";;"RF 23127, 84; vol.24, p.437";"Département des Arts graphiques"
cl020145196;"Deux études de draperie";"ANONYME FRANCAIS XVIIIè s";;"RF 38505, Verso; vol.30, p.118";"Département des Arts graphiques"
cl020202737;"Trois études de draperie";"CALANDRUCCI Giacinto";;"INV 15527, Recto; NIII 16809; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202787;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15568, Recto; NIII 16861; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202834;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15608, Recto; NIII 16901; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202985;"Trois études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15725, Recto; NIII 17018; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202986;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15726, Recto; NIII 17019; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020203117;"Trois études de draperie";"Ghezzi, Pier Leone";;"INV 15830, Recto; NIII 17124; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203136;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15848, Recto; NIII 17142; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203281;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15959, Verso; NIII 17306; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020209063;"Trois études de draperie";"Mignard, Pierre";;"INV 31208, Verso; NIII 10416; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209169;"Deux études de draperie";"Mignard, Pierre";;"INV 31306, Recto; NIII 10514; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020221361;"Figure brandissant une draperie";"Chassériau, Théodore";;"RF 24965, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221634;"Draperie ; études de feuilles";"Chassériau, Théodore";;"RF 25183, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020223254;"Draperie ; Héro et Léandre";"Chassériau, Théodore";;"RF 26058, 29; vol.25, p.238";"Département des Arts graphiques"
cl020223914;"Etude de draperie, croquis";"Chassériau, Théodore";;"RF 26071.8, Verso; vol.25, p.256";"Département des Arts graphiques"
cl020224687;"Draperie ; tête de cheval";"Chassériau, Théodore";;"RF 26116, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020226482;"Arbre ; études de draperie";"Chassériau, Théodore";;"RF 24733, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020500146;"Fragment d'étude de draperie";"Dürer, Albrecht";;"INV 18914, Verso; NIII 14438; MA 11684; Allemands A 119";"Département des Arts graphiques"
cl020501371;"Homme nu assis ; draperie";"ANONYME ANGLAIS XVIIIè s";;"INV 18235, Verso; NIII 25478; MA 12605; vol.0";"Département des Arts graphiques"
cl020503167;"Main sur une draperie";"Mignard, Pierre";;"INV 31250, Verso; NIII 10458; MA 9699";"Département des Arts graphiques"
cl020564736;"Deux études de draperie";"Degas, Edgar";;"RF 43227, Verso; vol.32, p.75";"Département des Arts graphiques"
cl020513448;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53504, Recto";"Département des Arts graphiques"
cl020206890;"Draperie pour une femme debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 29136, Recto; NIII 12198; MA 10504; Guiffrey et Marcel G 7722; vol.12, p.123";"Département des Arts graphiques"
cl010103556;"Draperie d'un buste";;;"MR 3609; MR SUP 74 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092832;"Venus soulevant sa draperie";"Simart, Pierre-Charles ; France";1842;"RF 120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206405;"Draperie pour la partie inférieure d'une figure volante";"Le Brun, Charles";;"INV 28777, Recto; NIII 11839; MA 10502; Guiffrey et Marcel G 7779; vol.12, p.70";"Département des Arts graphiques"
cl010095704;"Baigneuse à la draperie";"Maillol, Aristide ; France";"1900 / 2000  (XXe siècle)";"TU 259";"Sculptures des jardins"
cl020205989;"Draperie pour une figure, à genoux";"Le Brun, Charles";1646;"INV 28364, Recto; NIII 11426; MA 10500; Guiffrey et Marcel G 6173; vol.12, p.11";"Département des Arts graphiques"
cl020108553;"Draperie pour un Christ en gloire";"Dürer, Albrecht";1508;"INV 18597, Recto; NIII 35361; Allemands A 116; vol.8, p.21";"Département des Arts graphiques"
cl020206892;"Draperie. Homme debout tenant trois enfants";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Recto; NIII 12200; MA 10504; Guiffrey et Marcel G 7954; vol.12, p.124";"Département des Arts graphiques"
cl020038721;"Etude de draperie pour un personnage en buste et draperie";"Mignard, Nicolas";;"RF 36843, Verso; vol.28, p.219";"Département des Arts graphiques"
cl020103367;"Main, bras, étude de draperie, et bras tenant une draperie";"Courtois, Guillaume";;"INV 13148, Verso; NIII 20009; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020221579;"Femme vêtue d'une draperie, les mains sur la poitrine ; draperie";"Chassériau, Théodore";;"RF 25142, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020513438;"Femme rattachant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53603, Recto";"Département des Arts graphiques"
cl020513450;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53518, Recto";"Département des Arts graphiques"
cl020513451;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53522, Recto";"Département des Arts graphiques"
cl020206088;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1653";"INV 28462, Recto; NIII 11524; MA 10501; Guiffrey et Marcel G 7650; vol.12, p.25";"Département des Arts graphiques"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl010496423;"Fragment de draperie décorative";France;"1800 / 1900  (XIXe siècle)";"ENT 2022.9";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010496424;"Fragment de draperie décorative";France;"1800 / 1900  (XIXe siècle)";"ENT 2022.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020116495;"Etude de draperie, de tête et de main";"Montfort, Antoine Alphonse";;"RF 8030, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020206318;"Draperie pour un homme, vu à mi-jambes";"Le Brun, Charles";"vers 1650";"INV 28691, Recto; NIII 11753; MA 10502; Guiffrey et Marcel G 7690; vol.12, p.58";"Département des Arts graphiques"
cl020223231;"Draperie d'une figure, de profil vers la gauche";"Chassériau, Théodore";;"RF 26058, 8; vol.25, p.238";"Département des Arts graphiques"
cl020213874;"Draperie pour un homme à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28029, Recto; NIII 11081; MA 10237; Guiffrey et Marcel G 7628; vol.11, p.393";"Département des Arts graphiques"
cl020206102;"Draperie sur les jambes d'une femme assise";"Le Brun, Charles";"vers 1650";"INV 28476, Recto; NIII 11541; MA 10501; Guiffrey et Marcel G 7656; vol.12, p.27";"Département des Arts graphiques"
cl020206340;"Draperie sur le torse d'unefigure vue presque de dos";"Le Brun, Charles";;"INV 28713, Recto; NIII 11775; MA 10502; Guiffrey et Marcel G 7773; vol.12, p.61";"Département des Arts graphiques"
cl020206245;"Draperie sur le buste d'une figure, presque de dos";"Le Brun, Charles";;"INV 28618, Recto; NIII 11680; MA 10502; Guiffrey et Marcel G 7668; vol.12, p.47";"Département des Arts graphiques"
cl020038716;"Etude de draperie pour une figure tournée vers la gauche";"Mignard, Nicolas";;"RF 36839, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020105129;"Bras tenant une draperie, main, et deux petites études de draperie";"ANONYME ITALIEN XVIIè s";;"INV 14833, Verso; NIII 31927; vol.6, p.495";"Département des Arts graphiques"
cl020215435;"Etudes de la draperie d'une femme nue ; reprise de la draperie";"COCHIN Charles Nicolas";;"RF 5493, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020205983;"Deux études de draperie, pour une figure debout";"Le Brun, Charles";"vers 1646";"INV 28358, Recto; NIII 11420; MA 10500; Guiffrey et Marcel G 6176; vol.12, p.11";"Département des Arts graphiques"
cl020206935;"Draperie pour un cavalier tourné vers la gauche, vu presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29181, Recto; NIII 12244; MA 10504; Guiffrey et Marcel G 6910; vol.12, p.130";"Département des Arts graphiques"
cl020206315;"Draperie pour une figure se dirigeant vers la droite";"Le Brun, Charles";"vers 1650";"INV 28688, Recto; NIII 11750; MA 10502; Guiffrey et Marcel G 7687; vol.12, p.58";"Département des Arts graphiques"
cl020005429;"Femme effrayée tenant une draperie";"Carrache, Annibal (Carracci, Annibale)";"vers 1604";"INV 8442, Recto; NIII 6248; MA 5803; Inventaire italien, t. VII Q 566; vol.4, p.265";"Département des Arts graphiques"
cl020036886;"Deux études de mains ; draperie";"MERSON Luc Olivier";;"RF 35860, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020103299;"Etudes de draperie, et profil";"ANONYME ITALIEN XVIIè s";;"INV 13096, Verso; NIII 19934; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103313;"Une tête et une draperie";"GRECCOLINI Giovanni Antonio";;"INV 13106, Verso; NIII 19945; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103395;"Ange agenouillé, soulevant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13176, Recto; NIII 20071; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020137576;"Figure, assise, enveloppée d'une draperie";"Chapu, Henri";;"RF 23127, 14; vol.24, p.437";"Département des Arts graphiques"
cl020206110;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1653";"INV 28483, Recto; NIII 11548; MA 10501; Guiffrey et Marcel G 7659; vol.12, p.28";"Département des Arts graphiques"
cl020208177;"Figure assise, enveloppée d'une draperie";"Le Brun, Charles";;"INV 30389, Recto; NIII 13308; MA 10737; Guiffrey et Marcel G 8311; vol.12, p.321";"Département des Arts graphiques"
cl020221654;"Bras replié ; fragment de draperie";"Chassériau, Théodore";;"RF 25196, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020222673;"Bas d'un corps drapé ; draperie";"Chassériau, Théodore";;"RF 25948, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020501032;"Cruche posée sur une draperie";"CALANDRUCCI Giacinto";;"INV 15570, Verso; NIII 16863; MA 12527; vol.0";"Département des Arts graphiques"
cl020206104;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28478, Recto; NIII 11543; MA 10501; Guiffrey et Marcel G 7658; vol.12, p.27";"Département des Arts graphiques"
cl020000559;"Etude de draperie ; tête d'homme";"BELLA Stefano della";;"INV 341.1, Verso; NIII 15959; MA 12520; Inventaire italien, t.II V 323; vol.1, p.60";"Département des Arts graphiques"
cl020100777;"Femme debout, soulevant une draperie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3568, Recto; NIII 1882; MA 1810; vol.2, p.111";"Département des Arts graphiques"
cl020104692;"Enfant nu tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 14417, Recto; NIII 26474; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020112704;"Femme assise, enveloppée d'une draperie";"Ingres, Jean-Auguste-Dominique";;"RF 1094, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020123619;"Etude de draperie, et profil";"DEHODENCQ Alfred";;"RF 15554, Verso; vol.24, p.40";"Département des Arts graphiques"
cl020137587;"Figure, assise, enveloppée d'une draperie";"Chapu, Henri";;"RF 23127, 24; vol.24, p.437";"Département des Arts graphiques"
cl020142715;"Une figure enveloppée d'une draperie";"Chapu, Henri";;"RF 23242, 92; vol.24, p.447";"Département des Arts graphiques"
cl020202649;"Femme debout, tenant une draperie";"CALANDRUCCI Giacinto";;"INV 15455, Recto; NIII 16733; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020203203;"Draperie pour figure à genoux";"ODAZZI Giovanni";;"INV 15896, Verso; NIII 17190; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020206069;"Draperie pour une figure allongée";"Le Brun, Charles";1651;"INV 28443, Recto; NIII 11505; MA 10501; Guiffrey et Marcel G 7646; vol.12, p.22";"Département des Arts graphiques"
cl020215452;"Etude de draperie pour Minerve";"COCHIN Charles Nicolas";;"RF 5510, Recto; vol.21, p.63";"Département des Arts graphiques"
cl020221464;"Etude de draperie ; scène indéterminé";"Chassériau, Théodore";;"RF 25055, Verso; vol.25, p.150";"Département des Arts graphiques"
cl020002389;"Etude de draperie pour une figure assise";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1712, Recto; NIII 21426; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020206103;"Draperie pour une figure à demi-assise";"Le Brun, Charles";1651;"INV 28477, Recto; NIII 11542; MA 10501; Guiffrey et Marcel G 7657; vol.12, p.27";"Département des Arts graphiques"
cl020213857;"Draperie pour un homme debout, de profil";"Le Brun, Charles";;"INV 28012, Recto; NIII 11064; MA 10221; Guiffrey et Marcel G 7637; vol.11, p.390";"Département des Arts graphiques"
cl020029098;"Femme debout, tenant une draperie";"Franquelin, Jean-Augustin";;"RF 13668, Recto; vol.23, p.384";"Département des Arts graphiques"
cl020106188;"Un angelot soutenant une draperie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21551, Recto; NIII 18758; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020108043;"Amour étendu sur une draperie";"WIT Jacob de";;"INV 23157, Recto; NIII 28205; MA 12632; Hollandais H 921; vol.9, p.435";"Département des Arts graphiques"
cl020137661;"Figure, debout, enveloppée d'une draperie";"Chapu, Henri";;"RF 23127, 98; vol.24, p.437";"Département des Arts graphiques"
cl020206602;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 28943, Recto; NIII 12005; MA 10504; Guiffrey et Marcel G 7710; vol.12, p.94";"Département des Arts graphiques"
cl020207441;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1674/1679";"INV 29668, Recto; NIII 12919; MA 10662; Guiffrey et Marcel G 7740; vol.12, p.199";"Département des Arts graphiques"
cl020213609;"Figure assise, enveloppée d'une draperie";"Le Brun, Charles";;"INV 27769, Recto; NIII 10821; MA 9982; Guiffrey et Marcel G 6982; vol.11, p.355";"Département des Arts graphiques"
cl020221859;"Forme disparaissant dans une draperie";"Chassériau, Théodore";;"RF 25340, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221990;"Deux études de draperie ; médaille";"Chassériau, Théodore";;"RF 25440, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020224855;"Draperie, mains l'un sur l'autre";"Chassériau, Théodore";;"RF 26263, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020501062;"Bras gauche tenant une draperie";"CALANDRUCCI Giacinto";;"INV 15516, Verso; NIII 16795; MA 12526; vol.0";"Département des Arts graphiques"
cl020503003;"Draperie. Homme à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Verso; NIII 11733; MA 10502; Guiffrey et Marcel G 6431";"Département des Arts graphiques"
cl020548795;"Trois Amours soutenant une draperie";"AVELINE Pierre Alexandre";;"18241 LR/ Recto; 18713; vol.8, p.39";"Département des Arts graphiques"
cl020206098;"Draperie pour une figure demi-nue, assise";"Le Brun, Charles";;"INV 28472, Recto; NIII 11537; MA 10501; Guiffrey et Marcel G 7413; vol.12, p.26";"Département des Arts graphiques"
cl020016000;"Deux jeunes garçons, une épaule couverte d'une draperie...";"Parrocel, Étienne";;"RF 3729, 32; Inv. français, t. XIII B 547; vol.20, p.128";"Département des Arts graphiques"
cl020203549;"Etude de la draperie d'une figure agenouillée et reprise de la draperie";"CALANDRUCCI Giacinto";;"INV 16157, Recto; NIII 17512; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020208354;"Etude de draperie pour un homme à genoux, tourné à droite";"Le Moyne, François";;"INV 30553, Recto; NIII 29981; MA 12649; Guiffrey et Marcel G 8734; vol.12, p.349";"Département des Arts graphiques"
cl020213883;"Draperie pour une figure demi-nue, assise";"Le Brun, Charles";;"INV 28038, Recto; NIII 11090; MA 10246; Guiffrey et Marcel G 7400; vol.11, p.394";"Département des Arts graphiques"
cl020213826;"Femme nue, assise, la tête couverte d'une draperie";"Le Brun, Charles";"vers 1685/1686";"INV 27982, Recto; NIII 11034; MA 10191; Guiffrey et Marcel G 7376; vol.11, p.386";"Département des Arts graphiques"
cl020225240;"Draperie d'une femme demi nue, étendue ; étude de bras replié";"Chassériau, Théodore";;"RF 26604, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020017092;"Croquis d'une tête, berger, et draperie tombant sur un pied";"David, Jacques-Louis";;"RF 4506, 53; vol.20, p.241";"Département des Arts graphiques"
cl020206552;"Draperie pour une femme, un genou à terre";"Le Brun, Charles";"vers 1679";"INV 28892, Recto; NIII 11954; MA 10504; Guiffrey et Marcel G 7332; vol.12, p.86";"Département des Arts graphiques"
cl020206351;"Draperie pour un homme à genoux, de profil";"Le Brun, Charles";1689;"INV 28724, Recto; NIII 11786; MA 10502; Guiffrey et Marcel G 6972; vol.12, p.62";"Département des Arts graphiques"
cl020018220;"Jeune homme debout, nu, une draperie sur les épaules, ... ; Apollon";"Parrocel, Étienne";;"RF 3729, 281; Inv. français, t. XIII B 793; vol.20, p.128";"Département des Arts graphiques"
cl020206489;"Draperie sur la jambe d'une figure à genoux";"Le Brun, Charles";"vers 1670";"INV 28829, Recto; NIII 11891; MA 10502; Guiffrey et Marcel G 7783; vol.12, p.77";"Département des Arts graphiques"
cl020213723;"Draperie pour une figure, à genoux, de profil";"Le Brun, Charles";"vers 1653";"INV 27883, Recto; NIII 10935; MA 10095; Guiffrey et Marcel G 7638; vol.11, p.372";"Département des Arts graphiques"
cl010300517;"Tirage d’un fragment de draperie";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0640.b";"Département des Antiquités grecques, étrusques et romaines"
cl020008324;"Etude de la draperie du Christ dans le Couronnement de la Vierge";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5943, Recto; NIII 4421; MA 4178; vol.3, p.219";"Département des Arts graphiques"
cl020213657;"Draperie pour un homme assis, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27817, Recto; NIII 10869; MA 10030; Guiffrey et Marcel G 7754; vol.11, p.362";"Département des Arts graphiques"
cl020038746;"Croquis d'autel et étude de draperie";"Mignard, Nicolas";;"RF 36859, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020038809;"Homme nu assis tenant une draperie";"Mignard, Nicolas";;"RF 36905, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020042375;"Femme nue, debout, tenant une draperie";"STEINLEN Théophile Alexandre";;"RF 33771, Recto; vol.27, p.335";"Département des Arts graphiques"
cl020100570;"Etude de draperie d'un religieux lisant";"Maratti, Carlo";;"INV 3363, Recto; NIII 24444; MA 12595; vol.2, p.75";"Département des Arts graphiques"
cl020102777;"Deux enfants nus tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 12615, Recto; NIII 6593; MA 6122; vol.6, p.104";"Département des Arts graphiques"
cl020103256;"Etude de draperie sur un bras";"ANONYME ITALIEN XVIIè s";;"INV 13068, Verso; NIII 19906; MA 12546; vol.6, p.174";"Département des Arts graphiques"
