ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206622;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28963, Recto; NIII 12025; MA 10504; Guiffrey et Marcel G 7416; vol.12, p.97";"Département des Arts graphiques"
cl020206788;"Femme drapée, assise";"Le Brun, Charles";"vers 1674/1689";"INV 29034, Recto; NIII 12096; MA 10504; Guiffrey et Marcel G 7446; vol.12, p.108";"Département des Arts graphiques"
cl020206977;"Femme nue, debout";"Le Brun, Charles";"vers 1679/1684";"INV 29223, Recto; NIII 12287; MA 10504; Guiffrey et Marcel G 7247; vol.12, p.136";"Département des Arts graphiques"
cl020207016;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29262, Recto; NIII 12326; MA 10504; Guiffrey et Marcel G 7364; vol.12, p.141";"Département des Arts graphiques"
cl020207052;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29298, Recto; NIII 12362; MA 10504; Guiffrey et Marcel G 7375; vol.12, p.146";"Département des Arts graphiques"
cl020207122;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29367, Recto; NIII 12431; MA 10504; Guiffrey et Marcel G 7439; vol.12, p.157";"Département des Arts graphiques"
cl020207427;"Femme drapée, assise";"Le Brun, Charles";"vers 1674/1689";"INV 29654, Recto; NIII 12905; MA 10648; Guiffrey et Marcel G 7451; vol.12, p.198";"Département des Arts graphiques"
cl020207437;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29664, Recto; NIII 12915; MA 10658; Guiffrey et Marcel G 7412; vol.12, p.199";"Département des Arts graphiques"
cl020207444;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29671, Recto; NIII 12922; MA 10665; Guiffrey et Marcel G 7494; vol.12, p.200";"Département des Arts graphiques"
cl020208173;"Femme drapée, assise";"Le Brun, Charles";"vers 1653/1655";"INV 30385, Recto; NIII 13304; MA 10737; Guiffrey et Marcel G 8312; vol.12, p.321";"Département des Arts graphiques"
cl020211795;"Tête de femme";"David, Jacques-Louis";;"INV 26109.QUATER, Recto; NIII 33152; vol.11, p.7";"Département des Arts graphiques"
cl020213565;"Femme à genoux";"Le Brun, Charles";1685;"INV 27726, Recto; NIII 10777; MA 9939; Guiffrey et Marcel G 6182; vol.11, p.348";"Département des Arts graphiques"
cl020213736;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 27895, Recto; NIII 10947; MA 10107; Guiffrey et Marcel G 7401; vol.11, p.373";"Département des Arts graphiques"
cl020213832;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27988, Recto; NIII 11040; MA 10197; Guiffrey et Marcel G 7422; vol.11, p.387";"Département des Arts graphiques"
cl020213833;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27989, Recto; NIII 11041; MA 10198; Guiffrey et Marcel G 7426; vol.11, p.387";"Département des Arts graphiques"
cl020214381;"Tête de femme";INCONNU;;"INV 35470, Recto; NIII 25768; MA 12608; vol.15, p.39";"Département des Arts graphiques"
cl020214448;"Jeune femme indienne";"ANONYME INDIEN XVIIIè s";;"INV 35540, Recto; NIII 22317; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214982;"La femme morte";"Daubigny, Charles-François";;"RF 5339, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020215631;"Femme assise, lisant";"Degas, Edgar";;"RF 5634, 29; vol.21, p.96";"Département des Arts graphiques"
cl020217987;"Silhouette de femme";"Delacroix, Eugène";;"RF 10223, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020218672;"Femme nue, debout";"Forain, Jean-Louis";;"RF 10746, 17; vol.23, p.93";"Département des Arts graphiques"
cl020218714;"Profil de femme";"Forain, Jean-Louis";;"RF 10746, 59; vol.23, p.93";"Département des Arts graphiques"
cl020218735;"Femme en chemise";"Forain, Jean-Louis";;"RF 10746, 80; vol.23, p.93";"Département des Arts graphiques"
cl020218767;"Femme en chemise";"Forain, Jean-Louis";;"RF 10746, 112; vol.23, p.93";"Département des Arts graphiques"
cl020218960;"Femme au bois";"Forain, Jean-Louis";;"RF 10749, 2; vol.23, p.93";"Département des Arts graphiques"
cl020220268;"Femme nue étendue";"CROS Henri";;"RF 24056, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020220272;"Profil de femme";"CROS Henri";;"RF 24060, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020222521;"Femme nue, étendue";"Chassériau, Théodore";;"RF 25829, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020225044;"Portrait de femme";"Chassériau, Théodore";;"RF 26432, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225166;"Robe de femme";"Chassériau, Théodore";;"RF 26542.TER, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225250;"Tête de femme";"Chassériau, Théodore";;"RF 26614, Recto; vol.25, p.299";"Département des Arts graphiques"
cl020227565;"Tête de femme";"Vouet, Simon";;"RF 28294, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020229354;"Jeune femme nue";"COTTET Charles";;"RF 39300, 19; vol.29, p.36";"Département des Arts graphiques"
cl020229692;"Femme arabe assise";"JANIN Fernand";1909;"RF 39621, Recto; LUX 380.D; vol.29, p.187";"Département des Arts graphiques"
cl020230023;"Femme nue, assise";"SCHNEGG Lucien";;"RF 40120, Recto; AM 1254.D; vol.29, p.406";"Département des Arts graphiques"
cl020232902;"Tête de femme";"YVON Adolphe";;"RF 42522, 54; vol.31, p.189";"Département des Arts graphiques"
cl020500037;"Tête de femme";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 847, Verso; NIII 21344; MA 12560; vol.0";"Département des Arts graphiques"
cl020501248;"Femme nue debout";"ANONYME ITALIEN XVIIè s";;"INV 14403, Verso; NIII 26439; MA 12615";"Département des Arts graphiques"
cl020501814;"Buste de femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34491, Verso; NIII 28989; MA 12640";"Département des Arts graphiques"
cl020503340;"Femme nue assise";"ROTHENSTEIN William";;"RF 43261, Recto";"Département des Arts graphiques"
cl020503601;"Tête de femme";"Le Brun, Charles";;"INV 28705.2, Recto; NIII 11767; MA 10502";"Département des Arts graphiques"
cl020504000;"Jeune femme allaitant";"Vernet, Horace";1828;"REC 103, Recto";"Département des Arts graphiques"
cl020504038;"Etude de femme";"Rodin, René François Auguste";;"REC 138, Recto";"Département des Arts graphiques"
cl020504175;"Tête de femme";"BONNARD Pierre";;"RF 49921, 35";"Département des Arts graphiques"
cl020504178;"Buste de femme";"BONNARD Pierre";;"RF 49921, 37";"Département des Arts graphiques"
cl020504192;"Tête de femme";"BONNARD Pierre";;"RF 49921, 47";"Département des Arts graphiques"
cl020504591;"Femme nue assise";"STEINLEN Théophile Alexandre";;"RF 35731, Verso";"Département des Arts graphiques"
cl020506424;"Femme drapée, assise";"David, Jacques-Louis";;"INV 26102.BIS, Verso; NIII 33145";"Département des Arts graphiques"
cl020508807;"Tête de femme";"SAINT-AUBIN Augustin de";;"RF 52395, Recto";"Département des Arts graphiques"
cl020513762;"Buste de femme";"BOUGUEREAU William";"vers 1869";"RF 52749, 45";"Département des Arts graphiques"
cl020515351;"La Femme Adultère";"Schongauer, Martin";;"311 LR/ Recto; 10667; vol.1, p.18";"Département des Arts graphiques"
cl020516739;"La femme oiseleur";"ANONYME ALLEMAND";;"1685 LR/ Recto; 907a";"Département des Arts graphiques"
cl020517471;"Femme au bain";"Rembrandt, Harmensz. van Rijn";1658;"2417 LR/ Recto; 17225";"Département des Arts graphiques"
cl020519396;"La femme pensive";"Raimondi, Marcantonio";;"4299 LR/ Recto; 3399; vol.3, p.10";"Département des Arts graphiques"
cl020521887;"Tête de femme";"BONNET Louis Marin";;"6777 LR/ Recto; 13517; vol.3, p.67";"Département des Arts graphiques"
cl020521894;"Portrait de femme";"DEMARTEAU Gilles Antoine";;"6784 LR/ Recto; 14083; vol.3, p.67";"Département des Arts graphiques"
cl020525291;"Marcella, femme d'Agrippa";"BAUDET Etienne";1679;"1372 C/ Recto";"Département des Arts graphiques"
cl020528286;"Femme au bain.";"DENON Dominique Vivant";;"11100 C/ Recto";"Département des Arts graphiques"
cl020536746;"Femme en buste";"VALTAT Louis";;"10717 C/ Recto; 13961; 22345";"Département des Arts graphiques"
cl020541492;"Jeune femme dormant";"Chodowiecki, Daniel Nikolaus";;"10734 LR/ Recto; 2103a; vol.6, p.63";"Département des Arts graphiques"
cl020542846;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"12125 LR/ Recto; 468a; vol.7, p.7";"Département des Arts graphiques"
cl020543040;"Vieille femme épluchant";"FREY Johannes Peter de";;"12438 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543044;"Vieille femme épluchant";"FREY Johannes Peter de";;"12442 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543048;"Vieille femme épluchant";"FREY Johannes Peter de";;"12446 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543869;"Buste de femme";"FRYE Theodor";;"13477 LR/ Recto; 12594; vol.7, p.26";"Département des Arts graphiques"
cl020548374;"Jeune femme brodant";DEMARTEAU;;"17840 LR/ Recto; 11939; vol.8, p.29";"Département des Arts graphiques"
cl020549874;"Académie de femme";"DEMARTEAU Gilles";;"19358 LR/ Recto; 19585; vol.8, p.60";"Département des Arts graphiques"
cl020549989;"Femme nue couchée";"PETIT Jean Robert";;"19450 LR/ Recto; 19723; vol.8, p.63";"Département des Arts graphiques"
cl020552134;"Jeune femme chantant";"ROCHEFORT Pierre de";;"21610 LR/ Recto; 14153; vol.9, p.41";"Département des Arts graphiques"
cl020553445;"Portrait de femme";"ANONYME FRANCAIS XVIIIè s";;"3695 DR/ Recto; 1366";"Département des Arts graphiques"
cl020590696;"Jeune femme assise";"Boucher, François";;"L 91 LR/139 Recto";"Département des Arts graphiques"
cl020592216;"La mauvaise femme";"BRY Johann Theodor de";1596;"L 103 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020598486;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598626;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/209 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598651;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/234 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598652;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/235 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598653;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/236 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020599228;"Femme nue couchée";"LEBASQUE Henri";;"RF 39656, Recto";"Département des Arts graphiques"
cl020610929;"Femme au lait";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020621415;"Portrait de femme";"TROYEN Jan van";1755;"L 351 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621497;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/186 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621507;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/196 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621542;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/231 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020625963;"Portrait de femme";"BERON Erik Gustav";1776;"RFML.AG.2019.23.4, Recto";"Département des Arts graphiques"
cl020627028;"Femme nue assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.42, Recto";"Département des Arts graphiques"
cl020627051;"Femme aux torches";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.14, Recto";"Département des Arts graphiques"
cl020214915;"Deux études d'une femme se voilant la face";"Delacroix, Eugène";;"RF 5274, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020116949;"Femme et enfant debout ; homme et femme et enfant assis ; tête de femme";"Aligny, Théodore Caruelle d'";;"RF 8450, Recto; vol.22, p.218";"Département des Arts graphiques"
cl020133280;"Femme assise, de dos, tenant la main d'une autre femme ; buste d'une femme";"Mottez, Victor";;"RF 22986, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020019353;"Jeune femme de côté sur une chaise";"LAGRENEE Anthelme François";"Vers 1798/1800";"RF 5055, Recto; Invent. miniatures ivoire j 391; vol.20, p.326";"Département des Arts graphiques"
cl020224921;"Etudes d'une femme en buste, et draperies";"Chassériau, Théodore";;"RF 26319, Recto; vol.25, p.285";"Département des Arts graphiques"
cl010096915;"Pendentif : femme de profil";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512516;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3759, Recto; Inventaire Autographes C 3759";"Département des Arts graphiques"
cl020512517;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3760, Recto; Inventaire Autographes C 3760";"Département des Arts graphiques"
cl020004766;"Joseph et la femme de Putiphar";"CARRACCI l'un des";;"INV 7818, Recto; NIII 5355; MA 5017; vol.4, p.165";"Département des Arts graphiques"
cl020564898;"Femme nue assise, jambes à demi pliées, de profil à gauche et femme nue assise, penchée vers la droite";"OSBERT Alphonse";;"RF 53440, Recto; vol.34, p.236";"Département des Arts graphiques"
cl010063545;"La Femme hydropique";"Dou, Gerard ; Pays-Bas";1663;"INV 1213; MR 657";"Département des Peintures"
cl020512506;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3749, Recto; Inventaire Autographes C 3749";"Département des Arts graphiques"
cl020512518;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3761, Recto; Inventaire Autographes C 3761";"Département des Arts graphiques"
cl020514101;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 16";"Département des Arts graphiques"
cl020514142;"Quatre études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 21";"Département des Arts graphiques"
cl020038733;"Etude de robe, et de draperie pour un personnage, assis, de profil";"Mignard, Nicolas";;"RF 36851, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020005219;"Joseph et la femme de Putiphar";"Franceschini, Marcantonio";;"INV 8251, Recto; NIII 22247; MA 12563; vol.4, p.234";"Département des Arts graphiques"
cl020514168;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 47";"Département des Arts graphiques"
cl020514032;"Femme debout filant dans un paysage, étude";"OSBERT Alphonse";1925;"RF 53778, Recto";"Département des Arts graphiques"
cl020590504;"Femme assise jouant avec un enfant";"Rude, Sophie";;"RF 54940, 11";"Département des Arts graphiques"
cl010104758;"Bol d'accouchée : buste de femme";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016254;"Femme assise, de profil ; femme, vue en buste";"DEHODENCQ Alfred";;"RF 3895, 61; vol.20, p.147";"Département des Arts graphiques"
cl020026853;"Femme nue, debout, de dos, et femme agenouillée";"Fantin-Latour, Henri";;"RF 12781, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020031701;"Jeune femme assise et buste d'une jeune femme";"Carpeaux, Jean-Baptiste";;"RF 29633, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020041395;"Femme assise sur une chaise, et femme debout";"STEINLEN Théophile Alexandre";;"RF 32894, Recto; vol.27, p.231";"Département des Arts graphiques"
cl020106430;"Jeune femme agenouillée implorant une autre femme assise";"DOUDIJNS Willem";;"INV 21780, Recto; NIII 24914; MA 12600; Hollandais H 249.2; vol.9, p.183";"Département des Arts graphiques"
cl020116592;"Femme agenouillée ; fille debout, les mains jointes ; femme";"Aligny, Théodore Caruelle d'";;"RF 8117, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020132679;"Deux mains de femme, et tête de femme";"CARRIERE Eugène";;"RF 22803, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132756;"Tête de femme ; femme debout ; études de mains";"ANONYME FRANCAIS XIXè s";;"RF 22829, 51; vol.24, p.396";"Département des Arts graphiques"
cl020136222;"Tête de femme endormie et buste de femme";"Chapu, Henri";;"RF 23097, 9; vol.24, p.434";"Département des Arts graphiques"
cl020210102;"Jeune femme dessinant près d'une autre femme allaitant";"Saint-Aubin, Gabriel de";;"INV 32754, Recto; NIII 30458; MA 12654; vol.13, p.302";"Département des Arts graphiques"
cl020219100;"Femme âgée regardant une autre femme en pleurs";"Forain, Jean-Louis";;"RF 10756, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020223067;"Femmes en méditation ; femme couchée ; femme et enfant";"Chassériau, Théodore";;"RF 26055, 99; vol.25, p.224";"Département des Arts graphiques"
cl020223703;"Femme gesticulant, et femme penchée sur une figure";"Chassériau, Théodore";;"RF 26067, 49; vol.25, p.250";"Département des Arts graphiques"
cl020227027;"Une femme debout ; deux études d'une femme allongée";"Romney, George";;"RF 27898.43, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020214598;"Portrait présumé de la femme de Rembrandt";"Petitot, Jean I";;"INV 35684, Recto; NIII 33031; vol.15, p.81";"Département des Arts graphiques"
cl020035541;"Etude allégorique d'une femme étendue à demi nue entourée d'anges";"Delaroche, Paul";;"RF 35076, Recto; vol.28, p.32";"Département des Arts graphiques"
cl010052894;"Portrait de femme";"France ; Nattier, Jean-Marc";"1700 / 1800  (XVIIIe siècle)";"MI 1398; D 867 I I";"Département des Peintures"
cl020102604;"Une femme debout, se séchant les cheveux";"Schedone, Bartolomeo";"Vers 1618";"INV 12452, Recto; NIII 4354; MA 4121; vol.6, p.76";"Département des Arts graphiques"
cl020514157;"Deux études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 36";"Département des Arts graphiques"
cl020514165;"Deux études de femme assise avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 44";"Département des Arts graphiques"
cl020006757;"Femme portant un enfant, accompagnée d'une autre femme";"TASSI Agostino";;"INV 9655, Recto; NIII 3197; MA 3043; vol.4, p.473";"Département des Arts graphiques"
cl020111281;"Portrait de femme, Madame Troivaux, femme de l'artiste";"TROIVAUX Jean-Baptiste Désiré";1833;"MI 888, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020120465;"Femme debout et femme courant vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8777, Verso; vol.22, p.283";"Département des Arts graphiques"
cl020127457;"Femme tenant un panier ; femme lavant une table";"Boudin, Eugène";;"RF 18678, Verso; vol.24, p.245";"Département des Arts graphiques"
cl020139223;"Femme, debout, de profil ; femme, debout, de face";"Chapu, Henri";;"RF 23158, 95; vol.24, p.439";"Département des Arts graphiques"
cl020139874;"Femme assise sur un banc ; figure ; femme debout";"Chapu, Henri";;"RF 23183, 57; vol.24, p.441";"Département des Arts graphiques"
cl020216785;"Amour enlaçant une femme ; Amour embrassant une femme";"David, Jacques-Louis";;"RF 6071, 81; vol.21, p.178";"Département des Arts graphiques"
cl020222176;"Etudes : têtes de femme ; bras ; main ; femme assise";"Chassériau, Théodore";;"RF 25568, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222295;"Femme assise, de profil ; draperies ; tête de femme";"Chassériau, Théodore";;"RF 25660, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020227555;"Femme à mi-corps tournée vers la gauche";"Vouet, Simon";;"RF 28284, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020209886;"Le Christ et la femme adultère";"Poussin, Nicolas";;"INV 32545, Recto; NIII 20966; MA 12556; Inv. français, t. XIII B 1847; vol.13, p.266";"Département des Arts graphiques"
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques"
cl010053791;"Jeune femme tenant une flûte";"Anonyme ; Italie ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"MI 1174; D 872 1 3";"Département des Peintures"
cl010105468;"Plat ovale : La femme d'Urie / Rebecca";;"1600 / 1615  (Début du XVIIe siècle)";"MR 2413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057929;"Tête de femme";"Italie ; Santi, Raffaello, dit Raphaël";"1500 / 1600  (XVIe siècle)";"B 89";"Département des Peintures"
cl020014533;"Femme assise, tenant un enfant dans les bras";"Puvis de Chavannes, Pierre";"vers 1873";"RF 2321, Recto; Inv. français, t. XIII B 2159; vol.20, p.15";"Département des Arts graphiques"
cl020515159;"Le guerrier et la femme";"MAITRE E. S.";"Vers 1440/1460";"119 LR/ Recto; 17725; vol.1, p.7";"Département des Arts graphiques"
cl010052656;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1351";"Département des Peintures"
cl010054104;"Portrait de femme";"Delff, Willemsz Jacobz ; Pays-Bas";1604;"MNR 474";"Département des Peintures"
cl010054274;"Portrait de femme";"Anonyme ; Angleterre";"1600 / 1700  (XVIIe siècle)";"MI 1268; D 872 7 1";"Département des Peintures"
cl010054342;"Portrait de femme";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1296; D 872 3 1";"Département des Peintures"
cl010056609;"Portrait de femme";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"MI 1413; D. 1872-01-004";"Département des Peintures"
cl010056913;"Portrait de femme";"Desangle, Thomas ; France";1785;"RF 1947 40";"Département des Peintures"
cl010057629;"La Femme adultère";"France ; Renou, Antoine";1781;"INV 7419; B 688";"Département des Peintures"
cl010059108;"Portrait de femme";"Perreal, Jean ; France";"1400 / 1500  (XVe siècle)";"RF 1993 20";"Département des Peintures"
cl010059684;"Portrait de femme";"Anonyme ; France";"1615 / 1625  (1e moitié du XVIIe siècle)";"RF 1943 3";"Département des Peintures"
cl010063708;"Portrait de femme.";"Court, Joseph-Désiré ; France";1831;"INV 20287";"Département des Peintures"
cl010064834;"Portrait de femme";"Anonyme ; Dumonstier, Daniel ; France";"vers 1630";"RF 1938 61";"Département des Peintures"
cl010067073;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 237";"Département des Peintures"
cl010067262;"Portrait de femme";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"RF 1973 39";"Département des Peintures"
cl010090588;"Portrait de femme";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091626;"Masque de femme";"France ; Laurana, Francesco";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091628;"Masque de femme";"Laurana, Francesco ; Italie";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091629;"Masque de femme";"Italie ; Laurana, Francesco";;"MOUL 1897.092 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092611;"Tête de femme";France;"1700 / 1800  (XVIIIe siècle)";"OA 228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092826;"Tête de femme";"France ; Italie ; France";"1500 / 1600  (XVIe siècle [?])";"RF 109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093212;"Buste de femme";Italie;"1500 / 1600  (XVIe siècle)";"RF 703";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094101;"Gisant de femme";Espagne;"1485 / 1500  (Fin du XVe siècle)";"RF 2010.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094333;"Tête de femme";"France Bourbonnais";"vers 1500";"RF 2203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094535;"Portrait de femme";"Boizot, Louis Simon ; France";1782;"RF 2565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094738;"Buste de femme";"Rosset, Jean Claude François Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099028;"Statuette : femme marchant";;"1500 / 1600  (XVIe siècle)";"TH 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102276;"Buste de femme";;"vers 1700";"TH 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116545;"Oenochoé : jeune femme";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204195;"Femme en source";"Troy, François de";"1721 / 1723  (1e quart du XVIIIe siècle)";"MNR 62";"Département des Peintures"
cl020215497;"Femme agenouillée entre deux colonnes : étude pour un autel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020549674;"Femme nue étendue sur le ventre avec un Amour";"DEMARTEAU Gilles";;"19158 LR/ Recto; 19402; vol.8, p.55";"Département des Arts graphiques"
cl020549675;"Femme nue étendue sur le ventre avec un Amour";"DEMARTEAU Gilles";;"19159 LR/ Recto; 19402; vol.8, p.55";"Département des Arts graphiques"
cl020564303;"Femme assise dans un fauteuil de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER1, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020575605;"Femme coiffée d'un chapeau de paille, assise par terre";"Boucher, François";;"L 91 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576429;"Femme âgée et petite fille (Le Goûter au jardin ?)";"BONNARD Pierre";;"RF 54809, Recto";"Département des Arts graphiques"
cl020503586;"Esquisse d'une femme, vue à mi-corps, les bras tendus";"Greuze, Jean-Baptiste";;"INV 26989, Verso; NIII 29644; MA 12646";"Département des Arts graphiques"
cl020100090;"Tête de femme, de profil, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2907, Recto; NIII 24550; MA 12596; vol.2, p.12";"Département des Arts graphiques"
cl020513955;"Femme debout tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53782, Recto";"Département des Arts graphiques"
cl020513957;"Femme debout tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53781, Recto";"Département des Arts graphiques"
cl020561903;"Femme et enfant sur un socle ; femme penché sur un enfant ailé (l'Amour mouillé ?) ; reprise de ce groupe placé sur une base monumentale";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 55; vol.33, p.167";"Département des Arts graphiques"
cl020565505;"Femme vue en buste de dos, cheveux ramenés sur la nuque, groupe de trois femmes drapées, femme drapée, assise, de profil à gauche";"OSBERT Alphonse";;"RF 54021, Recto; vol.35, p.54";"Département des Arts graphiques"
cl010097794;"Coupe ronde : buste de femme";Anonyme;"1550 / 1560  (3e quart du XVIe siècle)";"OA 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230113;"Jeune femme, assise, dos à une cheminée surmontée d'un miroir";"VUILLARD Edouard";;"RF 40243, Recto; AM 1882.D; vol.29, p.470";"Département des Arts graphiques"
cl010054001;"Portrait de femme";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"MI 797";"Département des Peintures"
