ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022595;"Etude de personnage dans un paysage ; tête";"Corot, Jean-Baptiste Camille";;"RF 7252, 13; vol.21, p.380";"Département des Arts graphiques"
cl020032006;"Personnage portant deux poules, vu de dos";"FORTUNY Mariano";;"RF 29847, 46; vol.26, p.114";"Département des Arts graphiques"
cl020032144;"Croquis de personnage, vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 79; vol.26, p.114";"Département des Arts graphiques"
cl020036423;"Croquis d'un personnage s'avançant vers la gauche";"Gérard, François";;"RF 35666, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020037323;"Etude de bateau et croquis de personnage";"Ziem, Félix";1856;"RF 36087, 5; vol.28, p.146";"Département des Arts graphiques"
cl020037349;"Personnage devant une fontaine, sous un auvent";"Ziem, Félix";1856;"RF 36087, 31; vol.28, p.146";"Département des Arts graphiques"
cl020038353;"Personnage en costume médiéval tenant une épée";"CROSS Henri Edmond";;"RF 36590, 55; vol.28, p.190";"Département des Arts graphiques"
cl020038748;"Etude d'avant-bras, et personnage en buste";"Mignard, Nicolas";;"RF 36860, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020041913;"Petit personnage près d'un arbre sans feuilles";"STEINLEN Théophile Alexandre";;"RF 33378, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020112743;"Personnage, vu de face, clignant des yeux";"LAGNEAU Nicolas";;"RF 1131, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020114410;"Etude d'un personnage endormi dans un fauteuil";"DELAUNAY Elie";;"RF 1897, 75; vol.19, p.158";"Département des Arts graphiques"
cl020116702;"Personnage assis dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8211, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020121708;"Personnage drapé, se penchant vers le sol";"Delacroix, Eugène";;"RF 9146, 7; vol.22, p.354";"Département des Arts graphiques"
cl020121988;"Personnage à mi-corps, les mains jointes";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 55; vol.22, p.355";"Département des Arts graphiques"
cl020132810;"Un personnage portant un haut-de-forme";"ADAM Victor Jean Vincent";;"RF 22830, 43; vol.24, p.396";"Département des Arts graphiques"
cl020133345;"Etudes avec un personnage et des vases";"David, Jacques-Louis";;"RF 23007, 44; vol.24, p.426";"Département des Arts graphiques"
cl020133487;"Plusieurs études de personnage tenant une lyre";"Chapu, Henri";;"RF 23010, 18; vol.24, p.426";"Département des Arts graphiques"
cl020134076;"Christ en Croix et croquis de personnage";"Chapu, Henri";;"RF 23037, 22; vol.24, p.429";"Département des Arts graphiques"
cl020134152;"Personnage bêchant, et femme avec son enfant";"Chapu, Henri";;"RF 23037, 97; vol.24, p.429";"Département des Arts graphiques"
cl020134157;"Personnage puisant de l'eau dans une cruche";"Chapu, Henri";;"RF 23037, 102; vol.24, p.429";"Département des Arts graphiques"
cl020134346;"Croquis d'un personnage, transpercé par une lance";"Chapu, Henri";;"RF 23043, 93; vol.24, p.430";"Département des Arts graphiques"
cl020135802;"Croquis de personnage vu à mi-corps";"Chapu, Henri";;"RF 23087, 23; vol.24, p.434";"Département des Arts graphiques"
cl020135902;"Tête d'homme enturbané et croquis de personnage";"Chapu, Henri";;"RF 23088, 41; vol.24, p.434";"Département des Arts graphiques"
cl020137255;"Croquis de personnage allongé, dans un encadrement";"Chapu, Henri";;"RF 23120, 54; vol.24, p.436";"Département des Arts graphiques"
cl020138098;"Etude d'un personnage debout et d'une tête";"Chapu, Henri";;"RF 23135, 128; vol.24, p.437";"Département des Arts graphiques"
cl020138416;"Croquis de personnage et d'une tête couronnée";"Chapu, Henri";;"RF 23144, 56; vol.24, p.438";"Département des Arts graphiques"
cl020139168;"Une figure couronnée par un personnage ailé";"Chapu, Henri";;"RF 23158, 40; vol.24, p.439";"Département des Arts graphiques"
cl020139214;"Une figure ailée couronnant un personnage assis";"Chapu, Henri";;"RF 23158, 86; vol.24, p.439";"Département des Arts graphiques"
cl020139220;"Une figure ailée couronnant un personnage assis";"Chapu, Henri";;"RF 23158, 92; vol.24, p.439";"Département des Arts graphiques"
cl020139423;"Robe et pied d'un personnage de face";"Chapu, Henri";;"RF 23162, Verso; vol.24, p.440";"Département des Arts graphiques"
cl020139527;"Deux croquis de personnage et annotation manuscrite";"Chapu, Henri";;"RF 23172, 50; vol.24, p.441";"Département des Arts graphiques"
cl020139625;"Personnage en armure, vu à mi-corps";"Chapu, Henri";;"RF 23180, 39; vol.24, p.441";"Département des Arts graphiques"
cl020139659;"Personnage assis, la tête dans les bras";"Chapu, Henri";;"RF 23181, 1; vol.24, p.441";"Département des Arts graphiques"
cl020140439;"Croquis d'un personnage endormi, les jambes pendantes";"Chapu, Henri";;"RF 23205, 13; vol.24, p.443";"Département des Arts graphiques"
cl020140501;"Un personnage allongé sur un haut socle";"Chapu, Henri";;"RF 23205, 76; vol.24, p.443";"Département des Arts graphiques"
cl020140540;"Un personnage allongé à terre ; note manuscrite";"Chapu, Henri";;"RF 23206, 11; vol.24, p.443";"Département des Arts graphiques"
cl020141516;"Un personnage portant un masque grotesque assis";"Chapu, Henri";;"RF 23218.3, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020141568;"Croquis d'un personnage et d'un buste antique";"Chapu, Henri";;"RF 23219, 15; vol.24, p.445";"Département des Arts graphiques"
cl020141835;"Croquis d'un personnage nu, vu de face";"Chapu, Henri";;"RF 23223, 66; vol.24, p.445";"Département des Arts graphiques"
cl020142405;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 15; vol.24, p.445";"Département des Arts graphiques"
cl020142407;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 17; vol.24, p.445";"Département des Arts graphiques"
cl020142427;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 37; vol.24, p.445";"Département des Arts graphiques"
cl020142445;"Croquis d'un personnage ailé assis ; notes manuscrItes";"Chapu, Henri";;"RF 23229, 55; vol.24, p.445";"Département des Arts graphiques"
cl020142458;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 68; vol.24, p.445";"Département des Arts graphiques"
cl020142468;"Croquis d'un personnage ailé tenant un flambeau";"Chapu, Henri";;"RF 23229, 77; vol.24, p.445";"Département des Arts graphiques"
cl020142469;"Croquis d'un personnage ailé tenant un flambeau";"Chapu, Henri";;"RF 23229, 78; vol.24, p.445";"Département des Arts graphiques"
cl020142527;"Croquis d'un personnage et d'une figure ailée";"Chapu, Henri";;"RF 23230, 54; vol.24, p.445";"Département des Arts graphiques"
cl020145457;"Personnage prosterné sur le sol, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.F, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020210029;"Récit du jeu, personnage jouant du luth";"RABEL Daniel";1625;"INV 32684, Recto; NIII 15744; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020217913;"Personnage demi nu, tourné vers la gauche";"Delacroix, Eugène";;"RF 10163, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020221379;"Figures regardant un personnage aux bras levés";"Chassériau, Théodore";;"RF 24983, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020225055;"Femme assise, regardant un personnage à droite";"Chassériau, Théodore";;"RF 26443, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020230507;"Personnage assis de profil, à une table";"Carpeaux, Jean-Baptiste";;"RF 41290, 29; vol.31, p.32";"Département des Arts graphiques"
cl020230917;"Paysage avec des arbres et un personnage";"Flandrin, Hippolyte";;"RF 41431, 22; vol.31, p.72";"Département des Arts graphiques"
cl020231206;"Personnage auréolé assis près d'un enfant nu";"Desvallières, Georges";;"RF 41553, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231892;"Personnage caricatural, de face, avec chapeau pointu";"ANONYME FRANCAIS XIXè s";;"RF 42027, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020232290;"Personnage derrière un cheval, dans un paysage";"MARCHIONNI Carlo";;"RF 42495, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020232473;"Tête de personnage casqué, de profil ; chiffres";"YVON Adolphe";;"RF 42516, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232560;"Personnage en costune militaire et notes manuscrites";"YVON Adolphe";;"RF 42518, 41; vol.31, p.189";"Département des Arts graphiques"
cl020233527;"Un saint personnage baptisant un homme agenouillé";"YVON Adolphe";;"RF 42608.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020502074;"Annotation manuscrite et personnage coiffé d'un chapeau";"ANONYME ITALIEN XVIIè s";;"INV 12726.2, Recto; NIII 10168; MA 9616";"Département des Arts graphiques"
cl020575113;"Léger croquis de personnage dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 16; vol.33, p.125";"Département des Arts graphiques"
cl020022774;"Partie d'un paysage et tête de personnage";"Jongkind, Johan Barthold";1883;"RF 10886, 4; vol.23, p.107";"Département des Arts graphiques"
cl020025322;"Etudes de chevaux, tête de cheval, personnage";"Jongkind, Johan Barthold";;"RF 11643, 60; vol.23, p.178";"Département des Arts graphiques"
cl020030946;"Un empereur romain écoutant un personnage agenouillé";"ANONYME FRANCAIS XVIIIè s";;"RF 14936, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020032774;"Paysage, et personnage au bord de l'eau";"Corot, Jean-Baptiste Camille";;"RF 29944, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020032791;"Silhouette d'un personnage, et scène de genre";"Cézanne, Paul";;"RF 29949, 13; vol.26, p.152";"Département des Arts graphiques"
cl020033681;"Croquis sommaire d'un personnage poussant une voiture";"Manet, Édouard";;"RF 30429, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020033776;"Personnage à mi-corps, en costume Renaissance";"Manet, Édouard";;"RF 30505, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020034078;"Personnage assis devant une fontaine en ruines";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 13; vol.26, p.232";"Département des Arts graphiques"
cl020034500;"Portrait d'un personnage de la famille d'Autriche";"MATHIEU Auguste";;"RF 30996, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034760;"Croquis de personnage et croquis de feuillage";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 51; vol.26, p.306";"Département des Arts graphiques"
cl020035951;"Etude de draperie pour un personnage agenouillé";"Delaroche, Paul";;"RF 35473, Verso; vol.28, p.71";"Département des Arts graphiques"
cl020037373;"Paysage oriental avec palmier, et personnage assis";"Ziem, Félix";1856;"RF 36087, 55; vol.28, p.146";"Département des Arts graphiques"
cl020037813;"Personnage du Quattrocento, s'appuyant sur un bâton";"DUBOIS Paul";;"RF 36375, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020038351;"Personnage en costume médiéval tenant un livre";"CROSS Henri Edmond";;"RF 36590, 53; vol.28, p.190";"Département des Arts graphiques"
cl020038740;"Etude esquissé d'un personnage vu de face";"Mignard, Nicolas";;"RF 36855, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020039783;"Personnage sortant à mi-corps de feuilles";"GESLIN Jean Charles";1862;"RF 32019, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020043341;"Croquis d'un personnage assis sur un rocher";"Benouville, Achille";;"RF 34614, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020112729;"Personnage vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1117, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020116710;"Personnage assis dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8219, Recto; vol.22, p.174";"Département des Arts graphiques"
cl020118566;"Etude de personnage, et fragment de paysage";"Corot, Jean-Baptiste Camille";;"RF 8714, 50; vol.22, p.265";"Département des Arts graphiques"
cl020122390;"Rue dans une ville, personnage et barques";"Andrieu, Pierre";;"RF 9158, 6; vol.22, p.356";"Département des Arts graphiques"
cl020125132;"Personnage, et silhouette de barques en mer";"Boudin, Eugène";;"RF 16902, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020131609;"Personnage drapé, debout, tourné vers la droite";"Boudin, Eugène";;"RF 21895, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020132820;"Une femme assise ; un personnage debout ; jambe";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 6; vol.24, p.397";"Département des Arts graphiques"
cl020133591;"Etude de squelette, et étude d'un personnage";"Chapu, Henri";;"RF 23021, 1; vol.24, p.427";"Département des Arts graphiques"
cl020133595;"Deux études de personnage et une main";"Chapu, Henri";;"RF 23021, 5; vol.24, p.427";"Département des Arts graphiques"
cl020136018;"Personnage assis, accoudé sur sa jambe droite";"Chapu, Henri";;"RF 23089, 65; vol.24, p.434";"Département des Arts graphiques"
cl020137221;"Croquis d'un personnage assis, avec un paysage";"Chapu, Henri";;"RF 23120, 21; vol.24, p.436";"Département des Arts graphiques"
cl020137309;"Croquis de personnage avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 22; vol.24, p.436";"Département des Arts graphiques"
cl020137310;"Croquis de personnage avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 23; vol.24, p.436";"Département des Arts graphiques"
cl020138080;"Scène, d'après l'antique, avec un personnage étendu";"Chapu, Henri";;"RF 23135, 110; vol.24, p.437";"Département des Arts graphiques"
cl020138460;"Croquis de personnage un genou à terre";"Chapu, Henri";;"RF 23144, 100; vol.24, p.438";"Département des Arts graphiques"
cl020138461;"Croquis de personnage un genou à terre";"Chapu, Henri";;"RF 23144, 101; vol.24, p.438";"Département des Arts graphiques"
cl020139213;"Une figure ailée couronnant un personnage assis";"Chapu, Henri";;"RF 23158, 85; vol.24, p.439";"Département des Arts graphiques"
cl020139598;"Personnage tenant un enfant dans les bras";"Chapu, Henri";;"RF 23180, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139673;"Deux croquis de personnage, dont l'un couché";"Chapu, Henri";;"RF 23181, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139674;"Croquis d'un personnage assis et d'une roue";"Chapu, Henri";;"RF 23181, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139692;"Personnage barbu portant une longue tunique, assis";"Chapu, Henri";;"RF 23181.11, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139722;"Buste et personnage vu à mi-corps";"Chapu, Henri";;"RF 23181, 51; vol.24, p.441";"Département des Arts graphiques"
cl020140499;"Un personnage assis sur un haut socle";"Chapu, Henri";;"RF 23205, 74; vol.24, p.443";"Département des Arts graphiques"
cl020140500;"Un personnage allongé sur un haut socle";"Chapu, Henri";;"RF 23205, 75; vol.24, p.443";"Département des Arts graphiques"
cl020140740;"Croquis d'un personnage tenant un objet effilé";"Chapu, Henri";;"RF 23208, 61; vol.24, p.443";"Département des Arts graphiques"
cl020140835;"Croquis d'un personnage assistant un guerrier mourant";"Chapu, Henri";;"RF 23209, 30; vol.24, p.443";"Département des Arts graphiques"
cl020141574;"Tête d'un personnage casqué, vu de profil";"Chapu, Henri";;"RF 23219, 21; vol.24, p.445";"Département des Arts graphiques"
cl020141747;"Croquis d'un personnage nu, vu de profil";"Chapu, Henri";;"RF 23222, 18; vol.24, p.445";"Département des Arts graphiques"
cl020141828;"Croquis d'un personnage assis, drapé à l'antique";"Chapu, Henri";;"RF 23223, 59; vol.24, p.445";"Département des Arts graphiques"
cl020142353;"Croquis d'un saint personnage et d'une chaise";"Chapu, Henri";;"RF 23228, 88; vol.24, p.446";"Département des Arts graphiques"
cl020142402;"Croquis d'un personnage assis, tenant un flambeau";"Chapu, Henri";;"RF 23229, 12; vol.24, p.445";"Département des Arts graphiques"
cl020142406;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 16; vol.24, p.445";"Département des Arts graphiques"
cl020142408;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 18; vol.24, p.445";"Département des Arts graphiques"
cl020142456;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 66; vol.24, p.445";"Département des Arts graphiques"
cl020142457;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 67; vol.24, p.445";"Département des Arts graphiques"
cl020145404;"Etudes de draperies pour un personnage agenouillé";"Lépicié, Nicolas-Bernard";;"RF 38695, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020218982;"Personnage assis, et un autre à cheval";"Forain, Jean-Louis";;"RF 10749, 24; vol.23, p.93";"Département des Arts graphiques"
cl020219581;"Paysage avec un personnage sur une route";"Jongkind, Johan Barthold";;"RF 10874, 9; vol.23, p.105";"Département des Arts graphiques"
cl020221651;"Personnage drapé assis sur le sol ; feuilles";"Chassériau, Théodore";;"RF 25194, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020228211;"Esquisse pour un vitrail : pieds d'un personnage";"ANONYME FRANCAIS XVIè s";;"RF 28843, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020230656;"Etude de draperie pour une personnage debout";"Bodinier, Guillaume";;"RF 41361, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230702;"Croquis d'un personnage agenouillé, les mains jointes";"David, Jacques-Louis";;"RF 41385, 22; vol.31, p.52";"Département des Arts graphiques"
cl020231785;"Tête caricaturale d'un personnage coiffé d'un bicrone";"GARNIER Charles";;"RF 41927, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020562191;"Personnage tirant une femme par les cheveux";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 8; vol.33, p.174";"Département des Arts graphiques"
cl020577522;"Joseph Tortoriti faisant le personnage de Scaramouche";"ANONYME FRANCAIS XVIIè s";;"L 71 LR/275 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578271;"Joseph Tortoriti faisant le personnage de Scaramouche";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/178 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020590817;"Vue d'Acquapendente avec personnage sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 101; Inventaire Gros AJG 329";"Département des Arts graphiques"
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010089605;"Personnage chinois debout à côté d'un vase";France;"1800 / 1900  (XIXe siècle [?])";"CH B 298; GML 8097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045370;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13977; X 4279; TC 180; G 298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049156;"panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 9263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271475;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010093864;"Personnage portant un faucon sur le poing";France;"vers 1500";"RF 1527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100906;"Petite croix personnage nimbé, gravé au centre";;;"OA 10399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300264;"Tirage d'un bas-relief représentant un personnage montant sur un char";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0010";"Département des Antiquités grecques, étrusques et romaines"
cl010043695;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26764; AC 798; PH 2490; G 305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; MG 5067; 907-I-1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020209676;"Evariste Gherardi dit Arlequin dans un personnage de la Comédie Italienne...";"PICART Bernard";;"INV 32362.BIS, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1262; vol.13, p.230";"Département des Arts graphiques"
cl020209675;"Evariste Gherardi dit Arlequin dans le personnage d'Arlequin comtesse de pimbêche";"PICART Bernard";;"INV 32362, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1261; vol.13, p.230";"Département des Arts graphiques"
cl010271591;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010422788;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020232023;"Deux études d'un groupe de figures entourant un personnage le bras gauche...";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42244, Recto; Inv. français, t. XIII B 2255; vol.31, p.167";"Département des Arts graphiques"
cl010405375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6218; X 4935; TC 834; G 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020553808;"Personnage marchant vers la droite, un bâton à la main";"Primaticcio, Francesco (dit Le Primatice)";;"1636 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010045244;"clavus ; fragments";;"760 / 890  (début époque islamique)";"AF 5536; X 4217; TC 118; G 332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020562773;"Etude pour un groupe sculpté, personnage debout de face, soutenu par un autre personnage, sur un socle";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 8; vol.33, p.192";"Département des Arts graphiques"
cl020575906;"Personnage drapé de dos avançant vers la droite, tête et buste d'un personnage tendant le bras droit";"OSBERT Alphonse";;"RF 54200.33, 14";"Département des Arts graphiques"
cl020553689;"Personnage assis, drapé, de trois quarts à droite, un enfant (?) contre lui";"David, Jacques-Louis";"Vers 1775/1780";"RF 54390.BIS, Recto";"Département des Arts graphiques"
cl010330991;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/10; UCAD 10952/10; D 10952/10";"Département des Arts de l'Islam"
cl010330992;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/11; UCAD 10952/11; D.11. 10952";"Département des Arts de l'Islam"
cl010320616;"Fond de coupe à décor de personnage";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/461";"Département des Arts de l'Islam"
cl010324295;"Fragment de paroi à personnage en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/993";"Département des Arts de l'Islam"
cl010044605;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5439; X 4120; TC 6 ter; F 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045264;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5712; X 4393; TC 295; G 331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042069;lampe;;"395 / 641  (époque byzantine)";"E 11685; X 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076176;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5579; X 4260; TC 161; G 363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319737;"Fragment de bouteille (?) à tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/18";"Département des Arts de l'Islam"
cl010319738;"Marqué ""Phylactère"" orné d'un petit personnage antiquisant";;;"MAO 490/19";"Département des Arts de l'Islam"
cl010320627;"Fragment au personnage assis près d'un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/470";"Département des Arts de l'Islam"
cl010321063;"Fragment à tête de personnage au turban";;"1200 / 1300  (XIIIe siècle)";"MAO 490/6";"Département des Arts de l'Islam"
cl010422785;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045114;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"AF 5437; X 4118; TC 5; G 328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045245;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5560; X 4241; TC 148; G 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319134;"Fond de coupe au torse de personnage";;"1100 / 1200  (XIIe siècle)";"MAO 128";"Département des Arts de l'Islam"
cl010321222;"Fragment de bord de coupe au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 572";"Département des Arts de l'Islam"
cl020000547;"Personnage en costume turc, regardant vers la droite";"BELLA Stefano della";;"INV 339.2, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 475; vol.1, p.59";"Département des Arts graphiques"
cl020001907;"Vierge à l'Enfant avec un personnage en adoration";"MANETTI Rutilio";"vers 1619/1622";"INV 1286, Recto; NIII 22014; MA 12562; Inventaire italien, t.III W 276; vol.1, p.203";"Département des Arts graphiques"
cl020024985;"Vue d'un village avec, au centre, un personnage";"THIER Bernhard Heinrich";;"RF 11612, 119; vol.23, p.175";"Département des Arts graphiques"
cl020032625;"Personnage marchant, vu de profil vers la droite";"Gauguin, Paul";;"RF 29877.9, Recto; LUX 285.D; vol.26, p.118";"Département des Arts graphiques"
cl020032659;"Têtes de personnage et de canard ; croquis divers";"Gauguin, Paul";;"RF 29877.36, Verso; LUX 284.D; vol.26, p.120";"Département des Arts graphiques"
cl020033405;"Chemin en forêt avec personnage ramassant du bois";"Dutilleux, Constant";1854;"RF 30249, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020035377;"Plusieurs figures, dont une soutient un personnage évanoui";"Delaroche, Paul";;"RF 34922, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020038042;"Etude de feuillage et croquis avec un personnage";"CROSS Henri Edmond";;"RF 36582, 21; vol.28, p.186";"Département des Arts graphiques"
cl020038231;"Croquis de personnage, vu à mi-corps ; paysage";"CROSS Henri Edmond";;"RF 36588, 19; vol.28, p.189";"Département des Arts graphiques"
cl020040108;"Un personnage isolé, et un groupe de personnages";"BROWN John Lewis";;"RF 32220, 56; vol.27, p.142";"Département des Arts graphiques"
cl020040818;"Personnage nu brandissant un drapeau, et quatre têtes";"STEINLEN Théophile Alexandre";;"RF 32357, Verso; vol.27, p.182";"Département des Arts graphiques"
cl020041797;"Personnage vu de dos, marchant sur une route";"STEINLEN Théophile Alexandre";;"RF 33265, Verso; vol.27, p.267";"Département des Arts graphiques"
cl020043268;"Personnage assis dans un carrosse saluant la foule";"Benouville, Léon";1854;"RF 34558, Recto; vol.27, p.451";"Département des Arts graphiques"
cl020120681;"Paysage boisé, avec un personnage près d'un arbre";"Corot, Jean-Baptiste Camille";"vers 1852";"RF 8915, Recto; vol.22, p.317";"Département des Arts graphiques"
cl020120961;"Vallon boisé traversé d'un ruisseau, avec un personnage";"Corot, Jean-Baptiste Camille";;"RF 9084, Recto; vol.22, p.345";"Département des Arts graphiques"
cl020122990;"Deux études de personnage portant une robe orientale";"Delacroix, Eugène";;"RF 9670, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020126410;"Paysage avec un personnage assis sur un talus";"Corot, Jean-Baptiste Camille";1872;"RF 8733, 10; vol.22, p.273";"Département des Arts graphiques"
cl020127082;"Personnage dans un intérieur devant une porte ouverte";"Boudin, Eugène";;"RF 18377, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020133436;"Composition avec une femme regardant un personnage agenouillé";"Chapu, Henri";;"RF 23009, 66; vol.24, p.426";"Département des Arts graphiques"
cl020133594;"Tête d'homme, croquis de personnage et de cheval";"Chapu, Henri";;"RF 23021, 4; vol.24, p.427";"Département des Arts graphiques"
