ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl010102277;"Trois médaillons dans un cadre en bois, pastiche néo-renaissance";;;"TH 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480086;"Plateau en bois imitation marbre de la console OA 5107";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5107 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062928;"Fraîcheur des bois; fourré de la forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 543";"Département des Peintures"
cl010064154;"Serpents et papillons dans un sous-bois";"Schrieck, Otto Marseus van ; Pays-Bas ; Marseus, Otto";1670;"RF 3711";"Département des Peintures"
cl010092599;"Caisse en bois polychromé composée d'éléments gothiques (?) et modernes (XIXe siècle)";Angleterre;;"OA 202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015573;"Vue d'un sous-bois à Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 3360, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020024946;"Sous-bois, et cheval vu de dos";"THIER Bernhard Heinrich";;"RF 11612, 80; vol.23, p.175";"Département des Arts graphiques"
cl020026931;"Bois mort et rochers sur une lande";"ANONYME FRANCAIS XIXè s";;"RF 12855, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020028440;"Six baigneuses en chemise, dans un bois";"Franquelin, Jean-Augustin";;"RF 13600, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020037534;"Passereaux alignés sur une tige de bois";"GIACOMELLI Hector";1901;"RF 36142, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020104239;"Angélique et Médor assis dans un bois";"ANONYME ITALIEN XVIIè s";;"INV 13983, Recto; NIII 24561; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020109625;"Une tête de chevreuil et des bois";"Boel, Pieter";;"INV 19496, Recto; NIII 9679; MA 9144; Flamands F 33; vol.8, p.201";"Département des Arts graphiques"
cl020109888;"Rivière traversée par une passerelle en bois";"Brueghel, Jan I";"Vers 1604/1605";"INV 19746, Recto; NIII 8983; MA 8476; Flamands F 480; vol.8, p.238";"Département des Arts graphiques"
cl020116705;"Sous-bois dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8214, Recto; vol.22, p.173";"Département des Arts graphiques"
cl020116976;"Sous-bois dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1829;"RF 8476, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020123243;"Route couverte de neige traversant un bois";"BELLEE Léon Le Goaêbe de";;"RF 15209, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123254;"Passerelle franchissant un ruisseau dans un bois";"BELLEE Léon Le Goaêbe de";1890;"RF 15217, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020124426;"Campement de charbonnier au milieu d'un bois";"VEYRASSAT Jules Jacques";;"RF 16251, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020202608;"Sainte Famille, avec Joseph travaillant le bois";"ANONYME ITALIEN fin XVIIè s";;"INV 15416, Recto; NIII 16674; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020203951;"Deux mains tenant un morceau de bois";"ANONYME ITALIEN fin XVIIè s";;"INV 16533, Recto; NIII 18159; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020211176;"Petite barque pour le transport du bois";"OZANNE Pierre";;"INV 31883, Recto; NIII 32719; vol.13, p.155";"Département des Arts graphiques"
cl020220612;"Vachers conduisant un troupeau, dans un bois";"Chassériau, Théodore";;"RF 24369, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020221127;"Vue d'un bois sur un terrain accidenté";"Chassériau, Théodore";;"RF 24759, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020233112;"Troncs d'arbres à la lisière d'un bois";"Redon, Odilon";;"RF 40715, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020525695;"Les grands rochers sous les bois (1867)";"BLERY Eugène";1867;"9640 C/ Recto; 12088";"Département des Arts graphiques"
cl020525713;"Lisière des bois, près de Rambouillet (1860)";"BLERY Eugène";1860;"9658 C/ Recto; 12106";"Département des Arts graphiques"
cl010057376;"Bois de cerf pris par le Roi le 1er juillet 1767";"Bachelier, Jean Jacques ; France";1767;"INV 2395";"Département des Peintures"
cl010318365;"Une obligation de livrer du bois";;"865 / 866  (IXe siècle)";"E 7147 C";"Département des Arts de l'Islam"
cl010116547;"Trois médaillons dans un cadre en bois, pastiche néo-renaissance";;;"TH 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215825;"Deux études d'hommes pour 'Le fendeur de bois' pastel de 1866 ; homme";"Millet, Jean Francois";;"RF 5752, Recto; vol.21, p.123";"Département des Arts graphiques"
cl020520410;"1610 - Entrée du roi Louis XIII à Paris";"BOIS Heli du";;"5301 LR/ Recto; 9142; vol.3, p.30";"Département des Arts graphiques"
cl020546345;"La Circoncision : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8242 LR/ Recto; 509; vol.6, p.27";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020546349;"La Cène : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8246 LR/ Recto; 513; vol.6, p.27";"Département des Arts graphiques"
cl010061432;"Attaque à main armée dans un bois";"Anonyme ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1115; B 214";"Département des Peintures"
cl010113794;"Râpe à tabac : gueux avec une jambe de bois";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546351;"L'Arrestation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8248 LR/ Recto; 515; vol.6, p.27";"Département des Arts graphiques"
cl020546362;"Descente de Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8259 LR/ Recto; 526; vol.6, p.27";"Département des Arts graphiques"
cl020546364;"Mise au tombeau : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8261 LR/ Recto; 228; vol.6, p.27";"Département des Arts graphiques"
cl020546367;"Noli me tangere : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8264 LR/ Recto; 531; vol.6, p.27";"Département des Arts graphiques"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
cl010112905;"Plateau de table en bois pétrifié, d'un ensemble de quatre";Anonyme;;"OA 5271 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022073;"Promeneurs à l'orée d'un bois, au soleil couchant";"HARPIGNIES Henri";1870;"RF 6881, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020023526;"La famille du Petit Poucet dans un bois";"Millet, Jean Francois";;"RF 11309, Verso; Guiffrey et Marcel G 10705; vol.23, p.149";"Département des Arts graphiques"
cl020023673;"Ruisseau dans un sous-bois et trois personnages";"Millet, Jean Francois";;"RF 11426, Recto; Guiffrey et Marcel G 10813; vol.23, p.159";"Département des Arts graphiques"
cl020033405;"Chemin en forêt avec personnage ramassant du bois";"Dutilleux, Constant";1854;"RF 30249, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020104284;"Chevaux bâtés, sur un chemin traversant un bois";"CITTADINI Pierfrancesco";;"INV 14026, Recto; NIII 24870; MA 12600; vol.6, p.337";"Département des Arts graphiques"
cl020107543;"Maisons rustiques dans un bois enclos d'une palissade";"Lievens, Jan";;"INV 22727, Recto; NIII 8666; MA 8183; Hollandais H 417; vol.9, p.362";"Département des Arts graphiques"
cl020116687;"Bois et paysage vallonné vu depuis des rochers";"Aligny, Théodore Caruelle d'";;"RF 8196, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116770;"Vue d'une rivière s'écoulant dans un sous-bois";"Aligny, Théodore Caruelle d'";;"RF 8277, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020123233;"Maisons de bois sur pilotis, dans un paysage";"BELLEE Léon Le Goaêbe de";;"RF 15202, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020124434;"Pont de bois sur lequel passe un cavalier";"VEYRASSAT Jules Jacques";;"RF 16259, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020215768;"Trois femmes, sortant d'un bois, découvrant deux cadavres";"Millet, Jean Francois";;"RF 5706, Verso; vol.21, p.114";"Département des Arts graphiques"
cl020226388;"Etude de barque ; pièce de bois avec crochet";"BARBOT Prosper";;"RF 27662, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020506040;"Projet de pont en bois : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50645, Recto; Catalogue Rochebouët Z 852";"Département des Arts graphiques"
cl020506041;"Projet de pont en bois : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50646, Recto; Catalogue Rochebouët Z 853";"Département des Arts graphiques"
cl020506043;"Projet de pont en bois : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50648, Recto; Catalogue Rochebouët Z 855";"Département des Arts graphiques"
cl020518665;"Les deux voyageurs au repos dans le bois";"WATERLOO Anthonie";;"3568 LR/ Recto; 14785";"Département des Arts graphiques"
cl020526135;"Promenade du roi dans le bois de Vincennes";"Boudewyns, Adriaen Frans";;"732 C/ Recto";"Département des Arts graphiques"
cl020537500;"Dessinateur dans un bois devant un monument sculpté";"BELLA Stefano della";1643;"3286 DR/ Recto; 681; vol.1, p.15";"Département des Arts graphiques"
cl020581281;"Portique de treillage du petit bois de Sceaux";"PERELLE Gabriel";;"L 441 LR/172 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581410;"les cascades à la tête du petit bois";"PERELLE Gabriel";;"L 441 LR/219 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010114769;"Plateau de table en bois pétrifié, d'un ensemble de quatre";;;"OA 5271 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546341;"L'Adoration des Mages : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8238 LR/ Recto; 505; vol.6, p.27";"Département des Arts graphiques"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl020000515;"Une grange en bois soutenue par des colonnes";"BELLA Stefano della";;"INV 329.1, Recto; NIII 16017; MA 12520; Inventaire italien, t.II V 567; vol.1, p.57";"Département des Arts graphiques"
cl020000765;"Tête de cerf de face ; bois de cerf";"BELLA Stefano della";;"INV 386.3, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 341; vol.1, p.71";"Département des Arts graphiques"
cl020005153;"Deux hommes sur un chemin traversant un bois";"CARRACCI Ecole des";;"INV 8190, Recto; NIII 24376; MA 12595; vol.4, p.224";"Département des Arts graphiques"
cl020012989;"Diane et une nymphe enlacées dans un bois";"ANONYME FRANCAIS XVIIè s";;"INV 33994, Recto; NIII 29129; MA 12641; vol.14, p.162";"Département des Arts graphiques"
cl020023525;"La famille du petit Poucet dans un bois";"Millet, Jean Francois";;"RF 11309, Recto; Guiffrey et Marcel G 10705; vol.23, p.149";"Département des Arts graphiques"
cl020024794;"Un coin de bois aux Sablons en automne";"Sisley, Alfred";;"RF 11596, 6; vol.23, p.174";"Département des Arts graphiques"
cl020033355;"Route à travers les bois et les rochers";"Dutilleux, Constant";;"RF 30202, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020111603;"Lisière d'un bois, avec un arbre en fleur";"BIDAULD Jean Pierre Xavier";;"RF 74, Recto; Guiffrey et Marcel G 281; vol.19, p.7";"Département des Arts graphiques"
cl020115075;"Sous-bois à Marie-Folie, près de Falaise";"Huet, Paul";1860;"RF 2038, 80; vol.19, p.171";"Département des Arts graphiques"
cl020123241;"Lisière d'un bois , et trois croquis de daim";"BELLEE Léon Le Goaêbe de";;"RF 15208, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020219297;"Etude de fauteuil en bois et de pots";"Giraud, Charles";;"RF 10831, 123; vol.23, p.102";"Département des Arts graphiques"
cl020220724;"Allée dans un bois, menant à une église";"Chassériau, Théodore";;"RF 24459, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020506011;"Projet de pavillon de bois sur pilotis : élévations";"Brongniart, Alexandre Théodore";;"RF 50616, Recto; Catalogue Rochebouët Z 823";"Département des Arts graphiques"
cl020506039;"Projet de pont en bois : élévation ; autres élévations";"Brongniart, Alexandre Théodore";;"RF 50644, Recto; Catalogue Rochebouët Z 851";"Département des Arts graphiques"
cl020509965;"Notes datant de 1860, à Bois-le-Duc";"Jongkind, Johan Barthold";1860;"A 1129, Recto; Inventaire Autographes C 1129";"Département des Arts graphiques"
cl020518651;"La femme sur le petit pont de bois";"WATERLOO Anthonie";;"3554 LR/ Recto; 14774";"Département des Arts graphiques"
cl020525081;"Vue du château prise du milieu des bois";"Baltard, Louis Pierre";;"3051 C/ Recto";"Département des Arts graphiques"
cl020565706;"Paysage avec une maisonnette à l'orée d'un bois";"OSBERT Alphonse";;"RF 54130, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020569095;"Les Bossus : L'Estropié à la jambe de bois";"CALLOT Jacques";;"L 45 LR/767 Recto";"Département des Arts graphiques"
cl020619255;"Portique de treillage du petit bois de Sceaux";Anonyme;;"L 409 LR/68 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010101583;"Console d'applique de bois sculpté et doré de Style Louis XVI";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546334;"Le sacrifice de Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8231 LR/ Recto; 498; vol.6, p.27";"Département des Arts graphiques"
cl020546342;"La Présentation au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8239 LR/ Recto; 306; vol.6, p.27";"Département des Arts graphiques"
cl020546352;"Le Christ devant Pilate : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8249 LR/ Recto; 516; vol.6, p.27";"Département des Arts graphiques"
cl020546353;"Le Christ devant Caïphe : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8250 LR/ Recto; 517; vol.6, p.27";"Département des Arts graphiques"
cl020546354;"La Flagellation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8251 LR/ Recto; 518; vol.6, p.27";"Département des Arts graphiques"
cl010112915;"Vase d'applique en bronze sur socle en bois";;;"SN 907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546343;"Le Christ au temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8240 LR/ Recto; 307; vol.6, p.27";"Département des Arts graphiques"
cl020017999;"Deux légionnaires romains construisant un pont de bois";"Parrocel, Étienne";;"RF 3729, 109; Inv. français, t. XIII B 624; vol.20, p.128";"Département des Arts graphiques"
cl020019424;"Vue d'une route à la lisière d'un bois";"Diaz de la Pena, Narcisse";;"RF 5132, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020019519;"Ruisseau en sous-bois près de Civita Castellana";"Corot, Jean-Baptiste Camille";"vers 1826/1827";"RF 5220, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020028161;"Baigneuses nues dans un bois, près d'un ruisseau";"Franquelin, Jean-Augustin";;"RF 13357, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020029381;"Voiture sur une route qui traverse un bois";"Michallon, Achille Etna";;"RF 13925, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020030556;"Rivière, dans un sous-bois, avec deux barques";"KLOTZ Valentin";;"RF 14581, Recto; Hollandais H 377.1; vol.23, p.439";"Département des Arts graphiques"
cl020106399;"Large vallée parsemée de villages et de bois";"ANONYME FLAMAND XVIIè s";;"INV 21750, Recto; NIII 23546; MA 12587; Flamands F 1710; vol.9, p.178";"Département des Arts graphiques"
cl020107793;"Groupe de maisons en bois parmi des arbres";"Rembrandt, Harmensz. van Rijn";;"INV 22923, Recto; NIII 8656; MA 8174; Hollandais H 1346; vol.9, p.396";"Département des Arts graphiques"
cl020108401;"Deux personnages contemplant une cascade dans un bois";"STRAATEN Hendrik van der";;"INV 23495, Recto; NIII 9552; MA 9017; Hollandais H 741; vol.9, p.493";"Département des Arts graphiques"
cl020108407;"Sous-bois, en hiver, avec ruisseau et passerelle";"WATERLOO Anthonie";;"INV 23501, Recto; NIII 27669; MA 12627; Hollandais H 884; vol.9, p.494";"Département des Arts graphiques"
cl020113200;"Etage supérieur d'un palais avec balcon de bois";"Bellini, Jacopo di Niccolo";;"RF 1514, 56; vol.19, p.117";"Département des Arts graphiques"
cl020120529;"Nymphes dans un bois, ou à la toilette";"Corot, Jean-Baptiste Camille";1859;"RF 8817, Recto; vol.22, p.296";"Département des Arts graphiques"
cl020120664;"L'orée d'un bois, avec un artiste assis, dessinant";"Corot, Jean-Baptiste Camille";"vers 1830/1835";"RF 8902, Recto; vol.22, p.315";"Département des Arts graphiques"
cl020132515;"Personnage sur un chemin s'enfonçant dans un bois";"Boudin, Eugène";"vers 1828/1848";"RF 22645, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020143809;"Jeunes gens regardant depuis une hutte en bois";"MUCHA Alphonse";;"RF 37328, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020211118;"Machine pour la courbe du bois de construction";"OZANNE Nicolas Marie";;"INV 31825, Recto; NIII 32661; vol.13, p.148";"Département des Arts graphiques"
cl020221347;"Caricature : homme barbu sur un cheval de bois";"Chassériau, Théodore";;"RF 24951, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221424;"Sous-bois avec un couple au premier plan";"Chassériau, Théodore";;"RF 25026, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020518652;"La femme sur le petit pont de bois";"WATERLOO Anthonie";;"3555 LR/ Recto; 14775";"Département des Arts graphiques"
cl020581399;"Salon de treillage du petit bois de Sceaux";"PERELLE Gabriel";;"L 441 LR/173 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020594805;"Tels furent nos Ayeux dans leurs bois solitaires";"PONCE Nicolas";;"L 74 LR/909 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594806;"Tels furent nos Ayeux dans leurs bois solitaires";"COCHIN Charles Nicolas";;"L 74 LR/910 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020619256;"Salon de treillage du petit bois de Sceaux";Anonyme;;"L 409 LR/69 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010114561;"Netsuke : Enfant chinois (krako) sur cheval de bois";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117217;"Médaillon ovale : portrait d'homme en buste de trois-quart, en bois gravé";Anonyme;;"SN 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055361;"Vue de Lausanne prise du bois de Montmeillant";"Dagnan, Isidore ; France";"1800 / 1900  (XIXe siècle)";"INV 3632; L 3816";"Département des Peintures"
cl010337906;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";3596;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104829;"Un fauteuil en bois naturel, style Louis XV (Gourgaud) d'une série de cinq (OAP 114, 115, 116 et 117)";;"vers 1750";"OAP 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546344;"La fuite en Egypte : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8241 LR/ Recto; 308; vol.6, p.27";"Département des Arts graphiques"
cl020546360;"Erection de la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8257 LR/ Recto; 524; vol.6, p.27";"Département des Arts graphiques"
cl020546365;"Le Christ aux limbes : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8262 LR/ Recto; 229; vol.6, p.27";"Département des Arts graphiques"
cl010001776;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9640; R 635";"Département des Antiquités égyptiennes"
cl010001793;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9684; R 609";"Département des Antiquités égyptiennes"
cl020620934;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Table », bandeau : femme nue allongée, tenant une lyre, et deux amours dans un bois, l'un portant l'arc et les flèches, l'autre la couronne de lauriers";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55205, Recto";"Département des Arts graphiques"
cl020546359;"Pilate se lavant les mains : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8256 LR/ Recto; 523; vol.6, p.27";"Département des Arts graphiques"
cl020546369;"La Mort de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8266 LR/ Recto; 533; vol.6, p.27";"Département des Arts graphiques"
cl020546371;"Le Couronnement de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8268 LR/ Recto; 535; vol.6, p.27";"Département des Arts graphiques"
cl010113798;"Statuette de saint Jean Baptiste, sur socle en bois peint";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl020007907;"Paysage avec un cavalier passant un pont de bois";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5543, Recto; NIII 5285; MA 4950; vol.3, p.147";"Département des Arts graphiques"
cl020009403;"Paysage coupé au milieu par un pont en bois";"AMAND Jacques-François";;"INV 23534, Recto; NIII 14088; MA 11337; vol.10, p.4";"Département des Arts graphiques"
cl020015108;"Sous-bois près de la Villa Pamphili à Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2846, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020023536;"Homme aidant une femme à vomir, dans un bois";"Millet, Jean Francois";;"RF 11317, Recto; Guiffrey et Marcel G 10754; vol.23, p.150";"Département des Arts graphiques"
cl020030909;"Rivière coulant dans un sous-bois ; croquis de falaises";"COLIN Paul";;"RF 14899, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020031428;"Etude d'arbres, et personnages dessinant dans un sous-bois";"Girardet, Karl";;"RF 29376, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020106119;"Paysage coupé un ruisseau et un pont en bois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21489, Recto; NIII 17610; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106172;"Deux enfants à cheval sur une pièce de bois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21539, Recto; NIII 17764; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020107891;"Vieille ferme entourée d'échalas, à la lisière d'un bois";"Ruisdael, Jacob Isaacksz van";;"INV 23015, Recto; NIII 8849; MA 8355; Hollandais H 676; vol.9, p.411";"Département des Arts graphiques"
cl020121876;"Sentier dans un sous-bois, et croquis de rochers";"Delacroix, Eugène";1834;"RF 9148, 29; vol.22, p.355";"Département des Arts graphiques"
cl020123237;"Village de maisons de bois au bord d'une rivière";"BELLEE Léon Le Goaêbe de";;"RF 15205, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020133005;"Forteresse, et estrade en bois, en bord de mer";"Ziem, Félix";;"RF 22913, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020211276;"Figure des bois servant à la construction d'un vaisseau";"OZANNE Nicolas Marie";1769;"INV 32057.3, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211281;"Figure des bois servant à la construction des vaisseaux";"OZANNE Nicolas Marie";;"INV 32058.2, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020228267;"Frise en bois sculpté représentant trois groupes de personnages";"Gauguin, Paul";;"RF 28897, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020549023;"Vue d'une chaussée et d'un petit pont de bois";"CHEDEL Pierre Quentin";;"18449 LR/ Recto; 18813; vol.8, p.42";"Département des Arts graphiques"
cl020564405;"Hure de sanglier clouée sur un panneau de bois";"LEPIC Ludovic Napoléon vicomte";;"RF 43106.BIS7, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020574646;"Croquis : deux rondins de bois reliés par une corde";"DENIS Maurice";1928;"RF 54578, 23";"Département des Arts graphiques"
cl020007080;"Paysage avec un homme sur un pont de bois";"CAMPAGNOLA Domenico";;"INV 4762, Recto; NIII 3513; MA 3330; vol.3, p.20";"Département des Arts graphiques"
cl020008980;"Homme barbu, assis dans un bois, entouré d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1524";"INV 6458, Recto; NIII 4727; MA 4435; vol.3, p.311";"Département des Arts graphiques"
cl020028158;"Homme en redingote, debout, de face, dans un bois";"Franquelin, Jean-Augustin";;"RF 13354, Verso; vol.23, p.366";"Département des Arts graphiques"
cl020111942;"Femme assise dans un bois, aux Vaux-de-Cernay";"FRANCAIS François Louis";;"RF 402, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020124470;"Vue d'un ravin que franchit une passerelle de bois";"ANONYME FRANCAIS XIXè s";;"RF 16292, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020145255;"Architecture imaginaire : escaliers en bois, et deux étages d'arcades";"CONTANT D'IVRY Pierre";;"RF 38555, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020211287;"Figure des bois servant à la construction des vaisseaux";"OZANNE Nicolas Marie";;"INV 32059.3, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
