ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010376157;"étiquette de momie";;"-30 / 395  (époque romaine)";16;"Département des Antiquités égyptiennes"
cl010376159;"étiquette de momie";;"-30 / 395  (époque romaine)";18;"Département des Antiquités égyptiennes"
cl010376166;"étiquette de momie";;"-30 / 395  (époque romaine)";25;"Département des Antiquités égyptiennes"
cl010376176;"étiquette de momie";;"-30 / 395  (époque romaine)";35;"Département des Antiquités égyptiennes"
cl010376180;"étiquette de momie";;"-30 / 395  (époque romaine)";39;"Département des Antiquités égyptiennes"
cl010376198;"étiquette de momie";;"-30 / 395  (époque romaine)";63;"Département des Antiquités égyptiennes"
cl010376210;"étiquette de momie";;"-30 / 395  (époque romaine)";75;"Département des Antiquités égyptiennes"
cl010376223;"étiquette de momie";;"-30 / 395  (époque romaine)";88;"Département des Antiquités égyptiennes"
cl010376239;"étiquette de momie";;"-30 / 395  (époque romaine)";106;"Département des Antiquités égyptiennes"
cl010376244;"étiquette de momie";;"-30 / 395  (époque romaine)";111;"Département des Antiquités égyptiennes"
cl010376261;"étiquette de momie";;"-30 / 395  (époque romaine)";128;"Département des Antiquités égyptiennes"
cl010406213;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9858";"Département des Antiquités égyptiennes"
cl010428208;"cercueil rectangulaire";;"-1425 / -1352 (?)  (Amenhotep II)";"N 2583; Salt n°3019; 894";"Département des Antiquités égyptiennes"
cl010479549;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 I; Clot bey C 6 n°14; N 2591";"Département des Antiquités égyptiennes"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001810;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9826";"Département des Antiquités égyptiennes"
cl010001837;"étiquette de momie en palette";;"0 / 199  (Haut Empire)";"E 9530; R 394";"Département des Antiquités égyptiennes"
cl010001841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9525; R 261";"Département des Antiquités égyptiennes"
cl010001849;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9535; R 393";"Département des Antiquités égyptiennes"
cl010001854;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9547";"Département des Antiquités égyptiennes"
cl010001865;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9513; R 284";"Département des Antiquités égyptiennes"
cl010001867;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9511; R 559";"Département des Antiquités égyptiennes"
cl010001895;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9522; R 571";"Département des Antiquités égyptiennes"
cl010001929;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9539; R 388";"Département des Antiquités égyptiennes"
cl010001932;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9542; R 377";"Département des Antiquités égyptiennes"
cl010001965;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9508; R 266";"Département des Antiquités égyptiennes"
cl010001971;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 6";"Département des Antiquités égyptiennes"
cl010001973;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 683 8";"Département des Antiquités égyptiennes"
cl010006927;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 2476";"Département des Antiquités égyptiennes"
cl010008763;"boîte rectangulaire à pieds";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1365";"Département des Antiquités égyptiennes"
cl010009493;harpe;;"-972 / -846 (?)  (Troisième Période intermédiaire [?])";"E 14214 B";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010009760;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 C; Salt n°3890";"Département des Antiquités égyptiennes"
cl010014743;statue;;"-664 / -332  (Basse Époque)";"E 2739; N 4191 A; Clot bey C 33 n°11";"Département des Antiquités égyptiennes"
cl010015792;statuette;;"-1550 / -1295  (XVIIIe dynastie)";"N 2299; Salt n°543";"Département des Antiquités égyptiennes"
cl010023332;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13030; AF 1666; CM 15";"Département des Antiquités égyptiennes"
cl010032830;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"N 2719 B; Salt n°3891";"Département des Antiquités égyptiennes"
cl010037303;coffre;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 32226";"Département des Antiquités égyptiennes"
cl010037902;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"N 1512; Salt n°606";"Département des Antiquités égyptiennes"
cl010043414;frise;;"395 / 641  (époque byzantine)";"AF 4900; X 3374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047837;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9477; R 814";"Département des Antiquités égyptiennes"
cl010047858;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9498; R 479";"Département des Antiquités égyptiennes"
cl010047859;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9499; R 487";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010048496;tablette;;"395 / 641  (époque byzantine)";"AF 1193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048859;"plateau de jeu ; pion de jeu";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049146;"panneau ; vantail de porte";;"395 / 641  (époque byzantine)";"AF 9252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214481;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"N 683 1";"Département des Antiquités égyptiennes"
cl010340681;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376139;"étiquette de momie";;"-30 / 395  (époque romaine)";100;"Département des Antiquités égyptiennes"
cl010376146;"étiquette de momie";;"-30 / 395  (époque romaine)";5;"Département des Antiquités égyptiennes"
cl010376147;"étiquette de momie";;"-30 / 395  (époque romaine)";6;"Département des Antiquités égyptiennes"
cl010376148;"étiquette de momie";;"-30 / 395  (époque romaine)";7;"Département des Antiquités égyptiennes"
cl010376155;"étiquette de momie";;"-30 / 395  (époque romaine)";14;"Département des Antiquités égyptiennes"
cl010376172;"étiquette de momie";;"-30 / 395  (époque romaine)";31;"Département des Antiquités égyptiennes"
cl010376173;"étiquette de momie";;"-30 / 395  (époque romaine)";32;"Département des Antiquités égyptiennes"
cl010376184;"étiquette de momie";;"-30 / 395  (époque romaine)";43;"Département des Antiquités égyptiennes"
cl010376189;"étiquette de momie";;"-30 / 395  (époque romaine)";54;"Département des Antiquités égyptiennes"
cl010376194;"étiquette de momie";;"-30 / 395  (époque romaine)";59;"Département des Antiquités égyptiennes"
cl010376200;"étiquette de momie";;"-30 / 395  (époque romaine)";65;"Département des Antiquités égyptiennes"
cl010376202;"étiquette de momie";;"-30 / 395  (époque romaine)";67;"Département des Antiquités égyptiennes"
cl010376205;"étiquette de momie";;"-30 / 395  (époque romaine)";70;"Département des Antiquités égyptiennes"
cl010376206;"étiquette de momie";;"-30 / 395  (époque romaine)";71;"Département des Antiquités égyptiennes"
cl010376209;"étiquette de momie";;"-30 / 395  (époque romaine)";74;"Département des Antiquités égyptiennes"
cl010376220;"étiquette de momie";;"-30 / 395  (époque romaine)";85;"Département des Antiquités égyptiennes"
cl010376221;"étiquette de momie";;"-30 / 395  (époque romaine)";86;"Département des Antiquités égyptiennes"
cl010376232;"étiquette de momie";;"-30 / 395  (époque romaine)";97;"Département des Antiquités égyptiennes"
cl010376233;"étiquette de momie";;"-30 / 395  (époque romaine)";98;"Département des Antiquités égyptiennes"
cl010376241;"étiquette de momie";;"-30 / 395  (époque romaine)";108;"Département des Antiquités égyptiennes"
cl010479550;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 J; Clot bey C 6 n°15; N 2591";"Département des Antiquités égyptiennes"
cl010479741;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 K; Clot bey C 6 n°16; N 2593";"Département des Antiquités égyptiennes"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148878;scellement;;;"AO 24024; CCO T. 40; AOTb 401";"Département des Antiquités orientales"
cl010364859;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 12; MDP XVI 12";"Département des Antiquités orientales"
cl010364932;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 35; MDP XVI 35";"Département des Antiquités orientales"
cl010365071;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 59; MDP XVI 59";"Département des Antiquités orientales"
cl010365101;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 72; MDP XVI 72";"Département des Antiquités orientales"
cl010365116;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 87; MDP XVI 87";"Département des Antiquités orientales"
cl010365963;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 203; MDP XVI 203";"Département des Antiquités orientales"
cl010365982;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 219; MDP XVI 219";"Département des Antiquités orientales"
cl010366029;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 241; MDP XVI 241";"Département des Antiquités orientales"
cl010366033;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 245; MDP XVI 245";"Département des Antiquités orientales"
cl010366034;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 246; MDP XVI 246";"Département des Antiquités orientales"
cl010366035;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 247; MDP XVI 247";"Département des Antiquités orientales"
cl010366037;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 249; MDP XVI 249";"Département des Antiquités orientales"
cl010366039;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 251; MDP XVI 251";"Département des Antiquités orientales"
cl010366040;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 252; MDP XVI 252";"Département des Antiquités orientales"
cl010366042;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 254; MDP XVI 254";"Département des Antiquités orientales"
cl010366043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 255; MDP XVI 255";"Département des Antiquités orientales"
cl010366047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 259; MDP XVI 259";"Département des Antiquités orientales"
cl010366155;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 318; MDP XVI 318";"Département des Antiquités orientales"
cl010366162;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 322; MDP XVI 322";"Département des Antiquités orientales"
cl010367866;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 325; MDP XVI 325";"Département des Antiquités orientales"
cl010365987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 224; MDP XVI 224";"Département des Antiquités orientales"
cl010175426;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1062";"Département des Antiquités orientales"
cl010066328;"Saint Jean Baptiste";"Anonyme ; Grèce Crète";"1500 / 1540  (Début du XVIe siècle)";"RF 2804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365999;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 237; MDP XVI 237";"Département des Antiquités orientales"
cl010365923;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164; MDP XVI 164";"Département des Antiquités orientales"
cl010365966;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 204; MDP XVI 204";"Département des Antiquités orientales"
cl010366083;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 261; MDP XVI 261";"Département des Antiquités orientales"
cl010366152;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 315; MDP XVI 315";"Département des Antiquités orientales"
cl010364926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 22; MDP XVI 22";"Département des Antiquités orientales"
cl010365925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164 bis; MDP XVI 164";"Département des Antiquités orientales"
cl010365958;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 196; MDP XVI 196";"Département des Antiquités orientales"
cl010111898;"Cylindre : frise de sept putti";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144544;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 19818; M. 1413";"Département des Antiquités orientales"
cl010112011;"Aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113907;"Eventail : Louis XVI rétablissant le Parlement à son avènement (1774)";Anonyme;"vers 1775";"MRR 200; MS 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116916;"Cylindre : douze putti jouant avec deux chèvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368314;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 398; MDP XVI 398";"Département des Antiquités orientales"
cl010368361;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 502; MDP XVI 502";"Département des Antiquités orientales"
cl010176721;"sceau cylindre";;;"SB 2681; A 7390; CCO S. 261";"Département des Antiquités orientales"
cl010369062;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 592; MDP XVI 592";"Département des Antiquités orientales"
cl010112887;"Bassin d'aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098728;Plafond;;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365108;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 79; MDP XVI 79";"Département des Antiquités orientales"
cl010368371;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 509; MDP XVI 509";"Département des Antiquités orientales"
cl010365954;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 193; MDP XVI 193";"Département des Antiquités orientales"
cl010329871;Volet;;"1485 / 1515  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"OA 7465 g";"Département des Arts de l'Islam"
cl010329872;Volet;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 7465 h";"Département des Arts de l'Islam"
cl010329868;"Porte à deux vantaux";;"1300 / 1900  (XIVe siècle ; XVe siècle)";"OA 7465 c, d";"Département des Arts de l'Islam"
cl010176722;"sceau cylindre";;;"SB 2682; CCO S. 262; A 7345";"Département des Antiquités orientales"
cl010368348;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 479; MDP XVI 479";"Département des Antiquités orientales"
cl010368310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 393; MDP XVI 393";"Département des Antiquités orientales"
cl010368313;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 397; MDP XVI 397";"Département des Antiquités orientales"
cl010368317;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 400; MDP XVI 400";"Département des Antiquités orientales"
cl010369274;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 418; MDP XVI 418";"Département des Antiquités orientales"
cl010369330;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 451; MDP XVI 451";"Département des Antiquités orientales"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176410;"sceau cylindre";;;"SB 2363; CCO S. 407; A 7414";"Département des Antiquités orientales"
cl010368318;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 401; MDP XVI 401";"Département des Antiquités orientales"
cl010369269;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 413; MDP XVI 413";"Département des Antiquités orientales"
cl010369276;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 420; MDP XVI 420";"Département des Antiquités orientales"
cl010365347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 133; MDP XVI 133";"Département des Antiquités orientales"
cl010368312;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 396; MDP XVI 396";"Département des Antiquités orientales"
cl010368765;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 555; MDP XVI 555";"Département des Antiquités orientales"
cl010369267;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 411; MDP XVI 411";"Département des Antiquités orientales"
cl010367890;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 356; MDP XVI 356";"Département des Antiquités orientales"
cl010367909;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 359; MDP XVI 359";"Département des Antiquités orientales"
cl010368352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 483; MDP XVI 483";"Département des Antiquités orientales"
cl010368359;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 501; MDP XVI 501";"Département des Antiquités orientales"
cl010369373;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18092; MDP XVI 159; AS 15361 159";"Département des Antiquités orientales"
cl010368357;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 499; MDP XVI 499";"Département des Antiquités orientales"
cl010368358;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 500; MDP XVI 500";"Département des Antiquités orientales"
cl010176715;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2675; AS 14811; CCO, S.254";"Département des Antiquités orientales"
cl010109994;Retable;"Embriachi, atelier des";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
